TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-20T22:01:05,37-10025,1250,13.2202,4.54017,1230.282,4.228,183.4897077456596,38.50119,13.0372,259.0573,29.1013
2021-08-20T22:31:05,37-10025,1250,13.2213,4.54032,1230.273,4.225,183.35950575796284,38.50153,13.0383,259.0509,29.1013
2021-08-20T23:01:05,37-10025,1250,13.2198,4.54015,1230.251,4.224,183.3160662055588,38.50142,13.0368,259.059,29.1016
2021-08-20T23:31:05,37-10025,1250,13.2191,4.54005,1230.227,4.225,183.3594719094923,38.50118,13.0361,259.0631,29.1015
2021-08-21T00:01:05,37-10025,1250,13.2146,4.53945,1230.194,4.229,183.53306438759995,38.49998,13.0317,259.0882,29.1015
2021-08-21T00:31:05,37-10025,1250,13.2157,4.53960,1230.185,4.229,183.53305986975985,38.50031,13.0328,259.0819,29.1015
2021-08-21T01:01:05,37-10025,1250,13.2114,4.53904,1230.183,4.234,183.75003360807645,38.49929,13.0285,259.1062,29.1016
2021-08-21T01:31:05,37-10025,1250,13.2102,4.53882,1230.172,4.240,184.01050420139998,38.4984,13.0273,259.114,29.1012
2021-08-21T02:01:05,37-10025,1250,13.2090,4.53875,1230.185,4.240,184.01038567919483,38.49893,13.0261,259.1195,29.1018
2021-08-21T02:31:05,37-10025,1250,13.2089,4.53871,1230.196,4.241,184.05382084823339,38.49864,13.026,259.1205,29.1016
2021-08-21T03:01:05,37-10025,1250,13.2041,4.53807,1230.205,4.245,184.22741461623772,38.49735,13.0213,259.1473,29.1016
2021-08-21T03:31:05,37-10025,1250,13.2008,4.53766,1230.240,4.247,184.31417286524132,38.49674,13.018,259.1657,29.1018
2021-08-21T04:01:05,37-10025,1250,13.1963,4.53708,1230.251,4.253,184.57453910702498,38.49571,13.0135,259.1912,29.102
2021-08-21T05:01:05,37-10025,1250,13.1965,4.53706,1230.294,4.253,184.57460368227655,38.4953,13.0137,259.1908,29.1016
2021-08-21T05:31:05,37-10025,1250,13.1974,4.53721,1230.305,4.252,184.53116507659843,38.49583,13.0146,259.1852,29.1018
2021-08-21T06:01:05,37-10025,1250,13.1998,4.53756,1230.305,4.246,184.27073388155569,38.49676,13.017,259.171,29.1021
2021-08-21T06:31:05,37-10025,1250,13.1988,4.53742,1230.305,4.249,184.40093820488846,38.49643,13.016,259.1768,29.102
2021-08-21T07:01:05,37-10025,1250,13.1998,4.53752,1230.296,4.249,184.4009827112908,38.49638,13.017,259.1716,29.1018
2021-08-21T07:31:05,37-10025,1250,13.2035,4.53803,1230.296,4.243,184.1405697514166,38.49753,13.0207,259.1502,29.1019
2021-08-21T08:01:05,37-10025,1250,13.2070,4.53847,1230.285,4.238,183.92361183929597,38.49822,13.0241,259.1312,29.1017
2021-08-21T08:31:05,37-10025,1250,13.2059,4.53835,1230.251,4.237,183.88017472347593,38.4982,13.0231,259.1365,29.1019
2021-08-21T09:01:05,37-10025,1250,13.2065,4.53840,1230.249,4.242,184.09720863255782,38.49807,13.0237,259.1335,29.1017
2021-08-21T09:31:05,37-10025,1250,13.2058,4.53830,1230.229,4.242,184.09721569208537,38.49783,13.023,259.1376,29.1016
2021-08-21T10:01:05,37-10025,1250,13.2039,4.53809,1230.216,4.238,183.9235622508341,38.49774,13.0211,259.1478,29.102
2021-08-21T11:01:05,37-10025,1250,13.2020,4.53782,1230.185,4.246,184.27077199020422,38.49708,13.0192,259.1589,29.1018
2021-08-21T11:31:05,37-10025,1250,13.2005,4.53764,1230.151,4.247,184.314142147798,38.49688,13.0177,259.1671,29.102
2021-08-21T12:31:05,37-10025,1250,13.1940,4.53680,1230.151,4.253,184.57449719997672,38.49539,13.0113,259.2033,29.1022
2021-08-21T13:01:05,37-10025,1250,13.1932,4.53666,1230.127,4.255,184.66133684106336,38.49487,13.0105,259.2084,29.1019
2021-08-21T13:31:05,37-10025,1250,13.1917,4.53649,1230.141,4.259,184.83489179438286,38.49475,13.009,259.2165,29.1022
2021-08-21T14:01:05,37-10025,1250,13.1905,4.53632,1230.163,4.259,184.83490656665904,38.49432,13.0078,259.2235,29.1021
2021-08-21T14:31:05,37-10025,1250,13.1933,4.53664,1230.185,4.260,184.87837855738184,38.49455,13.0106,259.2083,29.1017
2021-08-21T15:01:05,37-10025,1250,13.1960,4.53701,1230.218,4.256,184.70477257328565,38.49536,13.0132,259.1933,29.1018
2021-08-21T15:31:05,37-10025,1250,13.1975,4.53724,1230.238,4.257,184.7481329602277,38.49604,13.0147,259.1843,29.102
2021-08-21T16:01:05,37-10025,1250,13.2040,4.53807,1230.273,4.249,184.40099586459849,38.49742,13.0212,259.1478,29.1017
2021-08-21T16:31:05,37-10025,1250,13.2047,4.53821,1230.294,4.248,184.35753590159698,38.49805,13.0219,259.143,29.102
2021-08-21T17:01:05,37-10025,1250,13.2062,4.53838,1230.338,4.247,184.31417965992094,38.49815,13.0233,259.1355,29.1018
2021-08-21T17:31:05,37-10025,1250,13.2118,4.53908,1230.351,4.238,183.92365582123816,38.4992,13.0289,259.1043,29.1015
2021-08-21T18:31:05,37-10025,1250,13.2158,4.53959,1230.382,4.235,183.79349316978727,38.50004,13.0329,259.0818,29.1013
2021-08-21T19:01:05,37-10025,1250,13.2154,4.53963,1230.393,4.235,183.79337148607658,38.50081,13.0325,259.0827,29.102
2021-08-21T19:31:05,37-10025,1250,13.2106,4.53898,1230.396,4.240,184.0103763003904,38.49943,13.0277,259.1102,29.1019
2021-08-21T20:01:05,37-10025,1250,13.2097,4.53880,1230.382,4.244,184.1840497013123,38.49862,13.0268,259.1163,29.1015
2021-08-21T20:31:05,37-10025,1250,13.2094,4.53878,1230.393,4.244,184.1840231673567,38.49873,13.0265,259.1177,29.1016
2021-08-21T21:01:05,37-10025,1250,13.2099,4.53882,1230.360,4.240,184.0104624311767,38.49862,13.027,259.1152,29.1014
