Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-27T00:00:00, 20.7, 79.0, 17.0, 1025.1, 1.9, 4.7, 51.0, 0.0, 5.3474133, 43.2807698
2022-10-27T01:00:00, 20.4, 80.0, 16.7, 1025.2, 1.9, 4.3, 51.0, 0.0, 5.3474133, 43.2807698
2022-10-27T02:00:00, 20.1, 80.0, 16.5, 1025.6, 2.2, 3.8, 57.0, 0.0, 5.3474133, 43.2807698
2022-10-27T03:00:00, 19.9, 80.0, 16.4, 1025.8, 1.6, 3.8, 59.0, 0.0, 5.3474133, 43.2807698
2022-10-27T04:00:00, 19.6, 80.0, 16.1, 1025.8, 2.5, 4.7, 55.0, 0.0, 5.3474133, 43.2807698
2022-10-27T05:00:00, 19.3, 80.0, 15.9, 1025.6, 3.3, 6.6, 57.0, 0.0, 5.3474133, 43.2807698
2022-10-27T06:00:00, 19.1, 80.0, 15.7, 1025.9, 2.7, 5.2, 51.0, 0.0, 5.3474133, 43.2807698
2022-10-27T07:00:00, 18.9, 80.0, 15.5, 1026.1, 3.1, 5.2, 51.0, 0.0, 5.3474133, 43.2807698
2022-10-27T08:00:00, 19.1, 80.0, 15.5, 1026.4, 3.0, 5.2, 53.0, 0.0, 5.3474133, 43.2807698
2022-10-27T09:00:00, 19.7, 78.0, 15.7, 1027.2, 2.7, 5.2, 53.0, 0.0, 5.3474133, 43.2807698
2022-10-27T10:00:00, 21.0, 74.0, 16.2, 1027.9, 1.6, 4.3, 66.0, 0.0, 5.3474133, 43.2807698
2022-10-27T11:00:00, 21.9, 72.0, 16.7, 1028.2, 1.2, 2.4, 285.0, 0.0, 5.3474133, 43.2807698
2022-10-27T12:00:00, 22.0, 74.0, 17.3, 1028.3, 1.1, 3.3, 305.0, 0.0, 5.3474133, 43.2807698
2022-10-27T13:00:00, 22.1, 76.0, 17.7, 1028.3, 1.8, 3.8, 298.0, 0.0, 5.3474133, 43.2807698
2022-10-27T14:00:00, 21.9, 79.0, 18.1, 1028.0, 1.3, 2.4, 272.0, 0.0, 5.3474133, 43.2807698
2022-10-27T15:00:00, 22.3, 78.0, 18.3, 1027.5, 0.9, 1.4, 257.0, 0.0, 5.3474133, 43.2807698
2022-10-27T16:00:00, 23.8, 76.0, 19.3, 1027.3, 0.5, 1.4, 202.0, 0.0, 5.3474133, 43.2807698
2022-10-27T17:00:00, 22.5, 79.0, 18.6, 1027.5, 3.6, 5.7, 118.0, 0.0, 5.3474133, 43.2807698
2022-10-27T18:00:00, 21.5, 82.0, 18.4, 1027.6, 3.8, 5.7, 111.0, 0.0, 5.3474133, 43.2807698
2022-10-27T19:00:00, 21.0, 85.0, 18.4, 1027.8, 2.0, 4.7, 105.0, 0.0, 5.3474133, 43.2807698
2022-10-27T20:00:00, 20.7, 86.0, 18.3, 1028.2, 0.1, 0.9, 80.0, 0.0, 5.3474133, 43.2807698
2022-10-27T21:00:00, 20.6, 87.0, 18.3, 1028.4, 0.0, 0.9, 63.0, 0.0, 5.3474133, 43.2807698
2022-10-27T22:00:00, 20.3, 87.0, 18.1, 1028.3, 0.0, 0.5, 90.0, 0.0, 5.3474133, 43.2807698
