Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-19T00:00:00, 19.3, 89.0, 17.5, 1026.3, 0.1, 1.4, 54.0, 0.0, 5.3474133, 43.2807698
2022-10-19T01:00:00, 19.0, 89.0, 17.1, 1026.0, 0.0, 0.9, 60.0, 0.0, 5.3474133, 43.2807698
2022-10-19T02:00:00, 18.6, 89.0, 16.8, 1025.6, 0.0, 0.0, 121.0, 0.0, 5.3474133, 43.2807698
2022-10-19T03:00:00, 18.5, 89.0, 16.7, 1025.2, 0.0, 0.0, 117.0, 0.0, 5.3474133, 43.2807698
2022-10-19T04:00:00, 18.2, 89.0, 16.4, 1024.6, 1.0, 2.8, 63.0, 0.0, 5.3474133, 43.2807698
2022-10-19T05:00:00, 17.8, 89.0, 16.0, 1024.3, 0.3, 1.4, 80.0, 0.0, 5.3474133, 43.2807698
2022-10-19T06:00:00, 17.6, 88.0, 15.6, 1024.1, 0.5, 2.4, 53.0, 0.1, 5.3474133, 43.2807698
2022-10-19T07:00:00, 17.3, 88.0, 15.3, 1023.8, 0.8, 3.3, 60.0, 0.0, 5.3474133, 43.2807698
2022-10-19T08:00:00, 17.5, 86.0, 15.2, 1023.5, 1.8, 3.3, 56.0, 0.0, 5.3474133, 43.2807698
2022-10-19T09:00:00, 18.8, 84.0, 15.9, 1023.8, 1.0, 3.3, 328.0, 0.0, 5.3474133, 43.2807698
2022-10-19T10:00:00, 19.9, 84.0, 17.0, 1024.1, 0.5, 2.4, 290.0, 0.0, 5.3474133, 43.2807698
2022-10-19T11:00:00, 20.9, 81.0, 17.4, 1024.3, 0.8, 2.4, 321.0, 0.0, 5.3474133, 43.2807698
2022-10-19T12:00:00, 20.7, 82.0, 17.6, 1024.7, 0.8, 1.9, 276.0, 0.0, 5.3474133, 43.2807698
2022-10-19T13:00:00, 21.3, 82.0, 18.1, 1024.0, 0.7, 2.4, 144.0, 0.0, 5.3474133, 43.2807698
2022-10-19T14:00:00, 22.5, 78.0, 18.5, 1023.1, 0.6, 2.8, 312.0, 0.0, 5.3474133, 43.2807698
2022-10-19T15:00:00, 21.2, 84.0, 18.4, 1022.6, 2.4, 3.8, 225.0, 0.0, 5.3474133, 43.2807698
2022-10-19T16:00:00, 20.7, 87.0, 18.6, 1022.2, 3.1, 4.3, 217.0, 0.0, 5.3474133, 43.2807698
2022-10-19T17:00:00, 21.5, 86.0, 19.0, 1021.8, 1.2, 3.8, 183.0, 0.0, 5.3474133, 43.2807698
2022-10-19T18:00:00, 21.2, 83.0, 18.2, 1021.7, 2.3, 3.8, 209.0, 0.0, 5.3474133, 43.2807698
2022-10-19T19:00:00, 20.9, 84.0, 18.2, 1021.7, 0.3, 1.4, 347.0, 0.0, 5.3474133, 43.2807698
2022-10-19T20:00:00, 20.6, 87.0, 18.4, 1022.0, 0.1, 1.4, 40.0, 0.0, 5.3474133, 43.2807698
2022-10-19T21:00:00, 20.1, 88.0, 18.0, 1021.8, 0.7, 1.9, 112.0, 0.0, 5.3474133, 43.2807698
2022-10-19T22:00:00, 19.9, 86.0, 17.6, 1021.7, 1.0, 3.3, 69.0, 0.0, 5.3474133, 43.2807698
