Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-03T00:00:00, 17.7, 82.0, 14.6, 1022.4, 0.1, 1.9, 124.0, 0.0, 5.3474133, 43.2807698
2022-10-03T01:00:00, 17.5, 80.0, 14.1, 1022.1, 0.4, 3.3, 52.0, 0.0, 5.3474133, 43.2807698
2022-10-03T02:00:00, 18.8, 72.0, 13.7, 1021.8, 1.8, 7.6, 311.0, 0.0, 5.3474133, 43.2807698
2022-10-03T03:00:00, 19.1, 71.0, 13.6, 1021.3, 1.3, 5.2, 318.0, 0.0, 5.3474133, 43.2807698
2022-10-03T04:00:00, 18.7, 71.0, 13.4, 1020.8, 1.2, 5.7, 351.0, 0.0, 5.3474133, 43.2807698
2022-10-03T05:00:00, 18.3, 73.0, 13.3, 1020.7, 1.1, 4.7, 338.0, 0.0, 5.3474133, 43.2807698
2022-10-03T06:00:00, 18.0, 73.0, 13.2, 1020.6, 1.5, 6.6, 331.0, 0.0, 5.3474133, 43.2807698
2022-10-03T07:00:00, 17.7, 75.0, 13.2, 1020.5, 0.5, 3.8, 78.0, 0.0, 5.3474133, 43.2807698
2022-10-03T08:00:00, 17.7, 77.0, 13.5, 1020.7, 1.0, 4.3, 350.0, 0.0, 5.3474133, 43.2807698
2022-10-03T09:00:00, 17.9, 77.0, 13.8, 1021.3, 1.0, 7.6, 335.0, 0.0, 5.3474133, 43.2807698
2022-10-03T10:00:00, 18.2, 77.0, 14.1, 1021.4, 0.9, 3.3, 309.0, 0.0, 5.3474133, 43.2807698
2022-10-03T11:00:00, 18.3, 77.0, 14.3, 1021.5, 0.7, 2.4, 320.0, 0.0, 5.3474133, 43.2807698
2022-10-03T12:00:00, 19.5, 73.0, 14.5, 1021.2, 0.7, 2.4, 311.0, 0.0, 5.3474133, 43.2807698
2022-10-03T13:00:00, 19.9, 72.0, 14.7, 1020.9, 0.7, 2.8, 318.0, 0.0, 5.3474133, 43.2807698
2022-10-03T14:00:00, 20.4, 71.0, 14.9, 1020.8, 1.1, 2.8, 262.0, 0.0, 5.3474133, 43.2807698
2022-10-03T15:00:00, 20.0, 73.0, 14.9, 1020.5, 0.6, 2.8, 128.0, 0.0, 5.3474133, 43.2807698
2022-10-03T16:00:00, 20.3, 71.0, 15.0, 1020.2, 1.0, 2.8, 131.0, 0.0, 5.3474133, 43.2807698
2022-10-03T17:00:00, 19.9, 74.0, 15.2, 1020.1, 1.2, 2.4, 107.0, 0.0, 5.3474133, 43.2807698
2022-10-03T18:00:00, 19.8, 75.0, 15.2, 1020.0, 0.8, 1.9, 109.0, 0.0, 5.3474133, 43.2807698
2022-10-03T19:00:00, 18.6, 80.0, 15.0, 1020.0, 0.5, 1.9, 110.0, 0.0, 5.3474133, 43.2807698
2022-10-03T20:00:00, 19.2, 76.0, 15.0, 1020.2, 0.1, 0.9, 69.0, 0.0, 5.3474133, 43.2807698
2022-10-03T21:00:00, 19.4, 74.0, 14.7, 1020.2, 0.1, 0.9, 80.0, 0.0, 5.3474133, 43.2807698
2022-10-03T22:00:00, 19.3, 74.0, 14.4, 1020.6, 0.5, 2.4, 68.0, 0.0, 5.3474133, 43.2807698
