Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-31T00:00:00, 18.1, 80.0, 14.6, 1023.9, 3.7, 5.7, 59.0, 0.0, 5.3474133, 43.2807698
2022-10-31T01:00:00, 18.0, 77.0, 14.0, 1023.6, 3.3, 6.2, 55.0, 0.0, 5.3474133, 43.2807698
2022-10-31T02:00:00, 18.0, 78.0, 14.1, 1023.3, 3.2, 6.2, 55.0, 0.0, 5.3474133, 43.2807698
2022-10-31T03:00:00, 18.5, 78.0, 14.6, 1023.2, 4.3, 6.6, 60.0, 0.0, 5.3474133, 43.2807698
2022-10-31T04:00:00, 18.5, 79.0, 14.8, 1023.1, 3.9, 5.7, 61.0, 0.0, 5.3474133, 43.2807698
2022-10-31T05:00:00, 18.5, 80.0, 14.9, 1022.9, 4.3, 6.6, 63.0, 0.0, 5.3474133, 43.2807698
2022-10-31T06:00:00, 18.5, 81.0, 15.2, 1023.0, 3.9, 6.2, 60.0, 0.0, 5.3474133, 43.2807698
2022-10-31T07:00:00, 18.7, 81.0, 15.5, 1023.3, 3.3, 6.2, 68.0, 0.0, 5.3474133, 43.2807698
2022-10-31T08:00:00, 19.3, 81.0, 16.0, 1023.7, 2.9, 5.2, 69.0, 0.0, 5.3474133, 43.2807698
2022-10-31T09:00:00, 20.5, 81.0, 17.0, 1024.1, 4.8, 10.0, 103.0, 0.0, 5.3474133, 43.2807698
2022-10-31T10:00:00, 21.0, 81.0, 17.5, 1024.2, 8.1, 10.9, 112.0, 0.0, 5.3474133, 43.2807698
2022-10-31T11:00:00, 21.3, 78.0, 17.2, 1024.3, 9.5, 11.9, 114.0, 0.0, 5.3474133, 43.2807698
2022-10-31T12:00:00, 21.4, 77.0, 17.2, 1023.9, 9.5, 11.9, 116.0, 0.0, 5.3474133, 43.2807698
2022-10-31T13:00:00, 21.5, 77.0, 17.3, 1023.1, 10.2, 13.3, 113.0, 0.0, 5.3474133, 43.2807698
2022-10-31T14:00:00, 21.4, 78.0, 17.5, 1022.6, 10.9, 14.2, 112.0, 0.0, 5.3474133, 43.2807698
2022-10-31T15:00:00, 21.5, 78.0, 17.4, 1022.4, 10.1, 14.2, 113.0, 0.0, 5.3474133, 43.2807698
2022-10-31T16:00:00, 21.3, 78.0, 17.4, 1022.2, 10.1, 16.1, 112.0, 0.0, 5.3474133, 43.2807698
2022-10-31T17:00:00, 21.2, 79.0, 17.4, 1022.4, 9.5, 14.2, 112.0, 0.0, 5.3474133, 43.2807698
2022-10-31T18:00:00, 21.0, 80.0, 17.4, 1022.8, 7.8, 12.8, 109.0, 0.0, 5.3474133, 43.2807698
2022-10-31T19:00:00, 21.0, 80.0, 17.4, 1023.0, 6.4, 12.3, 111.0, 0.0, 5.3474133, 43.2807698
2022-10-31T20:00:00, 20.9, 80.0, 17.3, 1022.9, 4.7, 11.9, 104.0, 0.0, 5.3474133, 43.2807698
2022-10-31T21:00:00, 21.0, 80.0, 17.4, 1022.8, 6.0, 14.7, 107.0, 0.0, 5.3474133, 43.2807698
2022-10-31T22:00:00, 21.1, 81.0, 17.7, 1023.0, 8.0, 13.8, 109.0, 0.0, 5.3474133, 43.2807698
