Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-16T00:00:00, 19.8, 81.0, 16.4, 1019.6, 1.3, 3.8, 78.0, 0.0, 5.3474133, 43.2807698
2022-10-16T01:00:00, 19.9, 81.0, 16.5, 1019.6, 2.7, 4.7, 77.0, 0.0, 5.3474133, 43.2807698
2022-10-16T02:00:00, 19.4, 80.0, 16.0, 1019.8, 3.0, 6.2, 69.0, 0.0, 5.3474133, 43.2807698
2022-10-16T03:00:00, 19.7, 82.0, 16.5, 1019.8, 2.6, 5.2, 75.0, 0.0, 5.3474133, 43.2807698
2022-10-16T04:00:00, 19.7, 82.0, 16.5, 1019.6, 2.7, 5.2, 66.0, 0.0, 5.3474133, 43.2807698
2022-10-16T05:00:00, 19.7, 81.0, 16.3, 1019.6, 3.8, 7.6, 71.0, 0.0, 5.3474133, 43.2807698
2022-10-16T06:00:00, 19.8, 80.0, 16.3, 1020.0, 2.9, 6.6, 63.0, 0.0, 5.3474133, 43.2807698
2022-10-16T07:00:00, 19.5, 79.0, 15.9, 1020.5, 4.4, 7.1, 64.0, 0.0, 5.3474133, 43.2807698
2022-10-16T08:00:00, 19.9, 79.0, 16.1, 1021.1, 2.4, 5.7, 59.0, 0.0, 5.3474133, 43.2807698
2022-10-16T09:00:00, 21.3, 78.0, 17.3, 1021.6, 3.5, 8.1, 88.0, 0.0, 5.3474133, 43.2807698
2022-10-16T10:00:00, 22.4, 75.0, 17.8, 1022.3, 4.2, 8.5, 106.0, 0.0, 5.3474133, 43.2807698
2022-10-16T11:00:00, 22.9, 73.0, 17.8, 1022.6, 5.2, 10.9, 110.0, 0.0, 5.3474133, 43.2807698
2022-10-16T12:00:00, 23.1, 73.0, 18.1, 1022.7, 9.4, 15.2, 113.0, 0.0, 5.3474133, 43.2807698
2022-10-16T13:00:00, 23.2, 72.0, 17.9, 1022.7, 7.7, 15.7, 112.0, 0.0, 5.3474133, 43.2807698
2022-10-16T14:00:00, 23.1, 72.0, 17.9, 1022.6, 10.2, 13.8, 117.0, 0.0, 5.3474133, 43.2807698
2022-10-16T15:00:00, 22.7, 75.0, 18.1, 1022.8, 10.7, 14.7, 116.0, 0.0, 5.3474133, 43.2807698
2022-10-16T16:00:00, 22.6, 76.0, 18.1, 1022.9, 10.2, 14.2, 112.0, 0.0, 5.3474133, 43.2807698
2022-10-16T17:00:00, 22.2, 80.0, 18.5, 1023.1, 9.5, 13.8, 112.0, 0.0, 5.3474133, 43.2807698
2022-10-16T18:00:00, 21.8, 80.0, 18.3, 1023.4, 4.5, 10.0, 109.0, 0.0, 5.3474133, 43.2807698
2022-10-16T19:00:00, 21.7, 78.0, 17.7, 1024.1, 2.1, 6.6, 109.0, 0.0, 5.3474133, 43.2807698
2022-10-16T20:00:00, 21.5, 79.0, 17.6, 1024.6, 3.7, 7.1, 104.0, 0.0, 5.3474133, 43.2807698
2022-10-16T21:00:00, 21.3, 77.0, 17.2, 1025.0, 3.7, 8.1, 99.0, 0.0, 5.3474133, 43.2807698
2022-10-16T22:00:00, 21.2, 76.0, 16.7, 1025.1, 2.2, 8.1, 102.0, 0.0, 5.3474133, 43.2807698
