Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-07T00:00:00, 17.9, 85.0, 15.4, 1029.0, 0.4, 1.9, 108.0, 0.0, 5.3474133, 43.2807698
2022-10-07T01:00:00, 17.6, 86.0, 15.2, 1028.7, 0.3, 0.9, 60.0, 0.0, 5.3474133, 43.2807698
2022-10-07T02:00:00, 17.8, 85.0, 15.2, 1028.4, 0.1, 0.9, 56.0, 0.0, 5.3474133, 43.2807698
2022-10-07T03:00:00, 17.5, 85.0, 15.0, 1027.8, 0.7, 2.8, 58.0, 0.0, 5.3474133, 43.2807698
2022-10-07T04:00:00, 17.3, 84.0, 14.7, 1027.2, 1.0, 3.3, 77.0, 0.0, 5.3474133, 43.2807698
2022-10-07T05:00:00, 17.2, 84.0, 14.5, 1027.1, 0.2, 1.9, 68.0, 0.0, 5.3474133, 43.2807698
2022-10-07T06:00:00, 17.2, 84.0, 14.4, 1026.9, 0.6, 3.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-10-07T07:00:00, 17.0, 83.0, 14.2, 1026.7, 0.6, 1.9, 64.0, 0.0, 5.3474133, 43.2807698
2022-10-07T08:00:00, 17.5, 83.0, 14.6, 1026.8, 0.2, 1.4, 73.0, 0.0, 5.3474133, 43.2807698
2022-10-07T09:00:00, 18.4, 80.0, 15.0, 1027.1, 0.2, 0.9, 312.0, 0.0, 5.3474133, 43.2807698
2022-10-07T10:00:00, 19.1, 78.0, 15.3, 1027.2, 0.4, 1.9, 284.0, 0.0, 5.3474133, 43.2807698
2022-10-07T11:00:00, 19.5, 77.0, 15.4, 1026.9, 0.9, 1.9, 272.0, 0.0, 5.3474133, 43.2807698
2022-10-07T12:00:00, 20.7, 76.0, 16.3, 1026.4, 1.2, 2.8, 229.0, 0.0, 5.3474133, 43.2807698
2022-10-07T13:00:00, 20.2, 80.0, 16.5, 1025.9, 3.4, 5.7, 252.0, 0.0, 5.3474133, 43.2807698
2022-10-07T14:00:00, 20.1, 82.0, 16.8, 1024.9, 4.8, 6.6, 251.0, 0.0, 5.3474133, 43.2807698
2022-10-07T15:00:00, 21.3, 75.0, 16.7, 1024.2, 6.0, 10.0, 135.0, 0.0, 5.3474133, 43.2807698
2022-10-07T16:00:00, 21.6, 74.0, 16.7, 1023.8, 5.4, 10.4, 151.0, 0.0, 5.3474133, 43.2807698
2022-10-07T17:00:00, 21.3, 77.0, 17.2, 1023.2, 3.3, 6.2, 160.0, 0.0, 5.3474133, 43.2807698
2022-10-07T18:00:00, 21.2, 76.0, 16.7, 1023.1, 2.8, 6.2, 115.0, 0.0, 5.3474133, 43.2807698
2022-10-07T19:00:00, 20.6, 80.0, 17.0, 1023.2, 2.7, 4.7, 120.0, 0.0, 5.3474133, 43.2807698
2022-10-07T20:00:00, 20.1, 82.0, 17.0, 1023.4, 1.7, 3.3, 116.0, 0.0, 5.3474133, 43.2807698
2022-10-07T21:00:00, 19.6, 83.0, 16.6, 1023.3, 0.7, 1.4, 101.0, 0.0, 5.3474133, 43.2807698
2022-10-07T22:00:00, 19.3, 84.0, 16.5, 1023.4, 0.1, 0.9, 71.0, 0.0, 5.3474133, 43.2807698
