Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-20T00:00:00, 20.3, 83.0, 17.3, 1021.3, 2.3, 4.3, 73.0, 0.0, 5.3474133, 43.2807698
2022-10-20T01:00:00, 19.9, 83.0, 17.0, 1021.2, 2.0, 3.8, 64.0, 0.0, 5.3474133, 43.2807698
2022-10-20T02:00:00, 20.0, 84.0, 17.2, 1021.2, 2.6, 4.7, 71.0, 0.0, 5.3474133, 43.2807698
2022-10-20T03:00:00, 19.9, 84.0, 17.0, 1020.6, 3.5, 6.2, 65.0, 0.0, 5.3474133, 43.2807698
2022-10-20T04:00:00, 20.2, 84.0, 17.4, 1020.3, 3.0, 5.2, 77.0, 0.0, 5.3474133, 43.2807698
2022-10-20T05:00:00, 20.0, 83.0, 17.1, 1020.8, 2.6, 6.2, 72.0, 0.0, 5.3474133, 43.2807698
2022-10-20T06:00:00, 19.7, 83.0, 16.7, 1020.8, 4.5, 7.1, 65.0, 0.0, 5.3474133, 43.2807698
2022-10-20T07:00:00, 19.6, 83.0, 16.5, 1020.9, 3.5, 6.6, 63.0, 0.0, 5.3474133, 43.2807698
2022-10-20T08:00:00, 20.2, 80.0, 16.5, 1020.6, 3.3, 5.7, 69.0, 0.0, 5.3474133, 43.2807698
2022-10-20T09:00:00, 20.9, 76.0, 16.6, 1021.1, 2.7, 5.2, 71.0, 0.0, 5.3474133, 43.2807698
2022-10-20T10:00:00, 21.9, 76.0, 17.5, 1021.3, 4.7, 11.4, 107.0, 0.0, 5.3474133, 43.2807698
2022-10-20T11:00:00, 22.2, 77.0, 17.9, 1021.6, 7.6, 12.8, 116.0, 0.0, 5.3474133, 43.2807698
2022-10-20T12:00:00, 21.7, 78.0, 17.6, 1021.7, 10.3, 14.2, 114.0, 0.0, 5.3474133, 43.2807698
2022-10-20T13:00:00, 21.7, 78.0, 17.7, 1021.5, 8.7, 12.8, 118.0, 0.0, 5.3474133, 43.2807698
2022-10-20T14:00:00, 21.6, 78.0, 17.7, 1021.0, 8.8, 11.9, 117.0, 0.0, 5.3474133, 43.2807698
2022-10-20T15:00:00, 21.6, 77.0, 17.5, 1020.6, 8.9, 11.9, 115.0, 0.0, 5.3474133, 43.2807698
2022-10-20T16:00:00, 21.3, 78.0, 17.4, 1020.4, 7.9, 12.3, 114.0, 0.0, 5.3474133, 43.2807698
2022-10-20T17:00:00, 21.2, 80.0, 17.5, 1020.4, 8.5, 13.3, 115.0, 0.0, 5.3474133, 43.2807698
2022-10-20T18:00:00, 20.8, 81.0, 17.4, 1020.1, 8.8, 13.8, 114.0, 0.0, 5.3474133, 43.2807698
2022-10-20T19:00:00, 20.9, 79.0, 17.1, 1020.2, 6.3, 11.9, 114.0, 0.0, 5.3474133, 43.2807698
2022-10-20T20:00:00, 20.9, 77.0, 16.7, 1020.0, 3.2, 8.1, 104.0, 0.0, 5.3474133, 43.2807698
2022-10-20T21:00:00, 21.0, 77.0, 16.7, 1019.5, 4.9, 9.0, 99.0, 0.0, 5.3474133, 43.2807698
2022-10-20T22:00:00, 21.1, 77.0, 16.9, 1019.3, 6.2, 11.9, 104.0, 0.0, 5.3474133, 43.2807698
