Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-13T00:00:00, 18.8, 80.0, 15.2, 1023.7, 0.9, 3.3, 68.0, 0.0, 5.3474133, 43.2807698
2022-10-13T01:00:00, 18.7, 78.0, 14.9, 1023.5, 1.9, 3.3, 55.0, 0.0, 5.3474133, 43.2807698
2022-10-13T02:00:00, 19.0, 78.0, 15.1, 1023.3, 0.3, 1.4, 60.0, 0.0, 5.3474133, 43.2807698
2022-10-13T03:00:00, 18.0, 80.0, 14.5, 1023.1, 0.8, 2.4, 50.0, 0.0, 5.3474133, 43.2807698
2022-10-13T04:00:00, 17.5, 80.0, 14.0, 1022.8, 1.1, 2.8, 55.0, 0.0, 5.3474133, 43.2807698
2022-10-13T05:00:00, 16.9, 81.0, 13.6, 1022.4, 2.2, 3.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-10-13T06:00:00, 16.7, 81.0, 13.5, 1022.6, 2.3, 4.3, 54.0, 0.0, 5.3474133, 43.2807698
2022-10-13T07:00:00, 16.5, 82.0, 13.3, 1022.7, 1.6, 3.8, 53.0, 0.0, 5.3474133, 43.2807698
2022-10-13T08:00:00, 17.1, 81.0, 13.8, 1022.7, 1.6, 4.3, 37.0, 0.0, 5.3474133, 43.2807698
2022-10-13T09:00:00, 18.7, 77.0, 14.6, 1023.1, 0.8, 1.9, 72.0, 0.0, 5.3474133, 43.2807698
2022-10-13T10:00:00, 19.4, 78.0, 15.4, 1023.1, 0.8, 1.9, 202.0, 0.0, 5.3474133, 43.2807698
2022-10-13T11:00:00, 19.3, 79.0, 15.6, 1022.9, 0.8, 1.9, 275.0, 0.0, 5.3474133, 43.2807698
2022-10-13T12:00:00, 20.2, 77.0, 16.1, 1022.8, 1.1, 3.8, 256.0, 0.0, 5.3474133, 43.2807698
2022-10-13T13:00:00, 20.0, 80.0, 16.4, 1022.8, 3.2, 5.7, 285.0, 0.0, 5.3474133, 43.2807698
2022-10-13T14:00:00, 20.5, 79.0, 16.7, 1022.0, 3.7, 7.6, 286.0, 0.0, 5.3474133, 43.2807698
2022-10-13T15:00:00, 20.5, 81.0, 17.1, 1021.6, 4.8, 7.1, 287.0, 0.0, 5.3474133, 43.2807698
2022-10-13T16:00:00, 20.7, 81.0, 17.2, 1021.5, 5.9, 9.0, 289.0, 0.0, 5.3474133, 43.2807698
2022-10-13T17:00:00, 20.4, 80.0, 16.9, 1021.4, 6.7, 9.0, 290.0, 0.0, 5.3474133, 43.2807698
2022-10-13T18:00:00, 20.3, 79.0, 16.6, 1021.3, 4.8, 7.6, 291.0, 0.0, 5.3474133, 43.2807698
2022-10-13T19:00:00, 20.2, 80.0, 16.6, 1021.7, 3.3, 8.5, 314.0, 0.0, 5.3474133, 43.2807698
2022-10-13T20:00:00, 20.2, 80.0, 16.6, 1022.0, 2.6, 8.1, 295.0, 0.0, 5.3474133, 43.2807698
2022-10-13T21:00:00, 19.8, 82.0, 16.6, 1022.1, 3.1, 8.5, 292.0, 0.0, 5.3474133, 43.2807698
