Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-11T00:00:00, 19.5, 87.0, 17.2, 1022.5, 0.1, 1.9, 10.0, 0.0, 5.3474133, 43.2807698
2022-10-11T01:00:00, 18.8, 86.0, 16.3, 1022.3, 0.8, 1.9, 57.0, 0.0, 5.3474133, 43.2807698
2022-10-11T02:00:00, 18.1, 83.0, 15.3, 1022.1, 1.2, 3.3, 54.0, 0.0, 5.3474133, 43.2807698
2022-10-11T03:00:00, 17.8, 83.0, 14.9, 1021.9, 1.0, 2.8, 52.0, 0.0, 5.3474133, 43.2807698
2022-10-11T04:00:00, 17.5, 82.0, 14.4, 1021.5, 0.4, 2.8, 71.0, 0.0, 5.3474133, 43.2807698
2022-10-11T05:00:00, 17.3, 82.0, 14.2, 1021.4, 1.0, 2.4, 56.0, 0.0, 5.3474133, 43.2807698
2022-10-11T06:00:00, 17.1, 82.0, 14.1, 1021.4, 0.8, 2.4, 58.0, 0.0, 5.3474133, 43.2807698
2022-10-11T07:00:00, 17.0, 81.0, 13.8, 1021.6, 1.1, 3.3, 48.0, 0.0, 5.3474133, 43.2807698
2022-10-11T08:00:00, 17.1, 81.0, 13.9, 1021.8, 1.7, 2.8, 54.0, 0.0, 5.3474133, 43.2807698
2022-10-11T09:00:00, 18.7, 77.0, 14.6, 1022.4, 1.0, 2.8, 68.0, 0.0, 5.3474133, 43.2807698
2022-10-11T10:00:00, 20.6, 73.0, 15.6, 1022.7, 0.4, 1.9, 103.0, 0.0, 5.3474133, 43.2807698
2022-10-11T11:00:00, 20.3, 77.0, 16.1, 1022.8, 0.8, 1.9, 244.0, 0.0, 5.3474133, 43.2807698
2022-10-11T12:00:00, 20.3, 79.0, 16.6, 1023.1, 2.8, 4.3, 255.0, 0.0, 5.3474133, 43.2807698
2022-10-11T13:00:00, 20.3, 79.0, 16.5, 1022.9, 2.8, 4.3, 258.0, 0.0, 5.3474133, 43.2807698
2022-10-11T14:00:00, 20.4, 79.0, 16.6, 1022.5, 2.3, 2.8, 266.0, 0.0, 5.3474133, 43.2807698
2022-10-11T15:00:00, 20.6, 78.0, 16.7, 1022.2, 2.2, 2.8, 243.0, 0.0, 5.3474133, 43.2807698
2022-10-11T16:00:00, 20.8, 79.0, 17.1, 1022.0, 2.3, 3.3, 231.0, 0.0, 5.3474133, 43.2807698
2022-10-11T17:00:00, 20.6, 80.0, 17.0, 1021.9, 1.6, 2.8, 244.0, 0.0, 5.3474133, 43.2807698
2022-10-11T18:00:00, 20.3, 82.0, 17.1, 1021.6, 1.2, 1.9, 250.0, 0.0, 5.3474133, 43.2807698
2022-10-11T19:00:00, 19.9, 83.0, 17.0, 1021.9, 0.1, 0.9, 207.0, 0.0, 5.3474133, 43.2807698
2022-10-11T20:00:00, 19.7, 84.0, 16.9, 1022.2, 0.0, 0.5, 161.0, 0.0, 5.3474133, 43.2807698
2022-10-11T21:00:00, 19.6, 85.0, 16.9, 1022.1, 0.0, 0.0, 137.0, 0.0, 5.3474133, 43.2807698
2022-10-11T22:00:00, 19.3, 81.0, 16.0, 1022.4, 0.1, 0.9, 65.0, 0.0, 5.3474133, 43.2807698
