Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-06T00:00:00, 17.9, 91.0, 16.3, 1029.5, 0.5, 1.9, 35.0, 0.0, 5.3474133, 43.2807698
2022-10-06T01:00:00, 17.3, 91.0, 15.7, 1029.4, 0.2, 2.4, 65.0, 0.0, 5.3474133, 43.2807698
2022-10-06T02:00:00, 16.9, 91.0, 15.4, 1029.4, 0.2, 1.9, 89.0, 0.0, 5.3474133, 43.2807698
2022-10-06T03:00:00, 16.7, 92.0, 15.3, 1029.2, 0.0, 0.9, 312.0, 0.0, 5.3474133, 43.2807698
2022-10-06T04:00:00, 16.2, 92.0, 14.9, 1028.5, 0.1, 0.9, 342.0, 0.0, 5.3474133, 43.2807698
2022-10-06T05:00:00, 16.1, 92.0, 14.8, 1028.6, 0.1, 0.9, 302.0, 0.1, 5.3474133, 43.2807698
2022-10-06T06:00:00, 16.2, 91.0, 14.7, 1028.7, 0.3, 2.4, 59.0, 0.0, 5.3474133, 43.2807698
2022-10-06T07:00:00, 15.9, 90.0, 14.2, 1028.8, 0.2, 2.4, 64.0, 0.0, 5.3474133, 43.2807698
2022-10-06T08:00:00, 16.2, 89.0, 14.4, 1028.9, 0.3, 1.9, 99.0, 0.0, 5.3474133, 43.2807698
2022-10-06T09:00:00, 16.7, 87.0, 14.6, 1029.3, 0.6, 3.8, 345.0, 0.0, 5.3474133, 43.2807698
2022-10-06T10:00:00, 18.4, 83.0, 15.6, 1029.5, 0.1, 0.9, 111.0, 0.0, 5.3474133, 43.2807698
2022-10-06T11:00:00, 18.5, 79.0, 14.9, 1029.6, 0.4, 1.4, 264.0, 0.0, 5.3474133, 43.2807698
2022-10-06T12:00:00, 19.3, 80.0, 15.7, 1029.3, 0.9, 3.3, 152.0, 0.0, 5.3474133, 43.2807698
2022-10-06T13:00:00, 18.6, 87.0, 16.3, 1029.0, 1.9, 4.3, 120.0, 0.0, 5.3474133, 43.2807698
2022-10-06T14:00:00, 19.1, 86.0, 16.8, 1028.5, 1.7, 3.8, 129.0, 0.0, 5.3474133, 43.2807698
2022-10-06T15:00:00, 19.7, 85.0, 17.2, 1028.4, 1.2, 3.8, 142.0, 0.0, 5.3474133, 43.2807698
2022-10-06T16:00:00, 20.3, 82.0, 17.2, 1028.3, 1.0, 3.3, 160.0, 0.0, 5.3474133, 43.2807698
2022-10-06T17:00:00, 20.1, 83.0, 17.0, 1028.3, 1.2, 3.3, 163.0, 0.0, 5.3474133, 43.2807698
2022-10-06T18:00:00, 20.1, 82.0, 16.9, 1028.2, 0.6, 2.4, 111.0, 0.0, 5.3474133, 43.2807698
2022-10-06T19:00:00, 19.0, 84.0, 16.2, 1028.5, 0.4, 1.4, 112.0, 0.0, 5.3474133, 43.2807698
2022-10-06T20:00:00, 19.1, 84.0, 16.2, 1028.8, 0.0, 0.9, 65.0, 0.0, 5.3474133, 43.2807698
2022-10-06T21:00:00, 19.0, 83.0, 16.0, 1029.0, 0.0, 0.5, 99.0, 0.0, 5.3474133, 43.2807698
2022-10-06T22:00:00, 18.5, 84.0, 15.7, 1029.1, 0.4, 1.4, 359.0, 0.0, 5.3474133, 43.2807698
