Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-15T00:00:00, 20.0, 77.0, 15.8, 1019.2, 0.4, 2.4, 19.0, 0.0, 5.3474133, 43.2807698
2022-10-15T01:00:00, 19.7, 78.0, 15.8, 1018.8, 0.8, 2.8, 353.0, 0.0, 5.3474133, 43.2807698
2022-10-15T02:00:00, 19.3, 80.0, 15.7, 1018.7, 0.7, 3.3, 323.0, 0.0, 5.3474133, 43.2807698
2022-10-15T03:00:00, 18.8, 81.0, 15.5, 1018.5, 0.5, 2.4, 13.0, 0.0, 5.3474133, 43.2807698
2022-10-15T04:00:00, 18.2, 81.0, 15.0, 1018.0, 0.2, 1.4, 10.0, 0.0, 5.3474133, 43.2807698
2022-10-15T05:00:00, 17.6, 82.0, 14.6, 1017.7, 0.3, 1.9, 80.0, 0.0, 5.3474133, 43.2807698
2022-10-15T06:00:00, 17.4, 84.0, 14.7, 1017.9, 0.0, 0.5, 62.0, 0.0, 5.3474133, 43.2807698
2022-10-15T07:00:00, 17.2, 84.0, 14.4, 1017.9, 0.4, 2.8, 62.0, 0.0, 5.3474133, 43.2807698
2022-10-15T08:00:00, 17.4, 82.0, 14.3, 1018.1, 0.6, 2.4, 85.0, 0.0, 5.3474133, 43.2807698
2022-10-15T09:00:00, 19.1, 77.0, 15.0, 1018.6, 0.1, 1.4, 60.0, 0.0, 5.3474133, 43.2807698
2022-10-15T10:00:00, 20.3, 72.0, 15.0, 1018.8, 0.3, 1.9, 2.0, 0.0, 5.3474133, 43.2807698
2022-10-15T11:00:00, 21.0, 68.0, 14.8, 1018.9, 0.5, 1.9, 335.0, 0.0, 5.3474133, 43.2807698
2022-10-15T12:00:00, 21.0, 67.0, 14.6, 1018.9, 1.1, 1.9, 299.0, 0.0, 5.3474133, 43.2807698
2022-10-15T13:00:00, 21.1, 71.0, 15.7, 1018.6, 1.9, 3.3, 278.0, 0.0, 5.3474133, 43.2807698
2022-10-15T14:00:00, 21.0, 73.0, 16.1, 1018.0, 2.4, 3.8, 266.0, 0.0, 5.3474133, 43.2807698
2022-10-15T15:00:00, 21.2, 74.0, 16.4, 1017.6, 2.7, 4.3, 244.0, 0.0, 5.3474133, 43.2807698
2022-10-15T16:00:00, 22.3, 72.0, 17.1, 1017.5, 1.1, 2.4, 179.0, 0.0, 5.3474133, 43.2807698
2022-10-15T17:00:00, 22.2, 73.0, 17.0, 1017.5, 1.2, 2.4, 223.0, 0.0, 5.3474133, 43.2807698
2022-10-15T18:00:00, 22.5, 73.0, 17.5, 1017.8, 0.5, 0.9, 155.0, 0.0, 5.3474133, 43.2807698
2022-10-15T19:00:00, 21.2, 76.0, 16.8, 1018.2, 0.6, 1.4, 104.0, 0.0, 5.3474133, 43.2807698
2022-10-15T20:00:00, 21.2, 77.0, 17.0, 1018.3, 1.7, 3.8, 69.0, 0.0, 5.3474133, 43.2807698
2022-10-15T21:00:00, 20.7, 78.0, 16.7, 1018.5, 1.6, 3.3, 68.0, 0.0, 5.3474133, 43.2807698
2022-10-15T22:00:00, 20.5, 81.0, 17.1, 1019.0, 1.4, 3.3, 83.0, 0.0, 5.3474133, 43.2807698
