Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-10T00:00:00, 19.2, 76.0, 14.9, 1020.4, 1.8, 4.7, 55.0, 0.0, 5.3474133, 43.2807698
2022-10-10T01:00:00, 19.1, 74.0, 14.4, 1019.9, 2.0, 3.8, 57.0, 0.0, 5.3474133, 43.2807698
2022-10-10T02:00:00, 19.1, 73.0, 14.2, 1019.8, 1.6, 4.3, 47.0, 0.0, 5.3474133, 43.2807698
2022-10-10T03:00:00, 18.8, 75.0, 14.3, 1019.6, 1.9, 3.8, 52.0, 0.0, 5.3474133, 43.2807698
2022-10-10T04:00:00, 18.9, 76.0, 14.6, 1019.3, 2.4, 4.7, 62.0, 0.0, 5.3474133, 43.2807698
2022-10-10T05:00:00, 18.9, 76.0, 14.5, 1019.1, 2.2, 5.2, 59.0, 0.0, 5.3474133, 43.2807698
2022-10-10T06:00:00, 18.5, 76.0, 14.3, 1019.1, 0.5, 2.4, 62.0, 0.0, 5.3474133, 43.2807698
2022-10-10T07:00:00, 18.4, 77.0, 14.3, 1019.4, 0.0, 0.9, 106.0, 0.0, 5.3474133, 43.2807698
2022-10-10T08:00:00, 18.6, 78.0, 14.7, 1020.0, 0.4, 3.3, 52.0, 0.0, 5.3474133, 43.2807698
2022-10-10T09:00:00, 20.0, 75.0, 15.4, 1020.6, 0.7, 2.8, 90.0, 0.0, 5.3474133, 43.2807698
2022-10-10T10:00:00, 21.5, 70.0, 15.7, 1020.9, 0.4, 2.4, 77.0, 0.0, 5.3474133, 43.2807698
2022-10-10T11:00:00, 21.2, 71.0, 15.8, 1020.9, 2.0, 3.8, 301.0, 0.0, 5.3474133, 43.2807698
2022-10-10T12:00:00, 20.7, 75.0, 16.0, 1020.9, 2.8, 4.3, 289.0, 0.0, 5.3474133, 43.2807698
2022-10-10T13:00:00, 20.6, 77.0, 16.4, 1021.1, 3.4, 6.2, 257.0, 0.0, 5.3474133, 43.2807698
2022-10-10T14:00:00, 20.5, 78.0, 16.5, 1021.1, 4.7, 6.6, 253.0, 0.0, 5.3474133, 43.2807698
2022-10-10T15:00:00, 21.0, 78.0, 17.1, 1020.8, 4.3, 8.1, 129.0, 0.0, 5.3474133, 43.2807698
2022-10-10T16:00:00, 21.7, 75.0, 17.2, 1020.6, 3.0, 6.6, 143.0, 0.0, 5.3474133, 43.2807698
2022-10-10T17:00:00, 21.8, 75.0, 17.1, 1020.6, 3.3, 6.2, 134.0, 0.0, 5.3474133, 43.2807698
2022-10-10T18:00:00, 21.4, 77.0, 17.2, 1020.6, 1.5, 4.7, 154.0, 0.0, 5.3474133, 43.2807698
2022-10-10T19:00:00, 20.7, 79.0, 16.9, 1021.0, 1.6, 4.7, 103.0, 0.0, 5.3474133, 43.2807698
2022-10-10T20:00:00, 20.4, 79.0, 16.6, 1021.5, 0.7, 2.8, 94.0, 0.0, 5.3474133, 43.2807698
2022-10-10T21:00:00, 20.4, 82.0, 17.3, 1021.7, 0.2, 1.4, 52.0, 0.0, 5.3474133, 43.2807698
2022-10-10T22:00:00, 20.0, 86.0, 17.6, 1021.9, 0.1, 1.9, 66.0, 0.0, 5.3474133, 43.2807698
