Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-17T00:00:00, 20.6, 74.0, 15.8, 1025.7, 3.3, 6.6, 67.0, 0.0, 5.3474133, 43.2807698
2022-10-17T01:00:00, 20.5, 72.0, 15.3, 1026.1, 3.2, 6.2, 68.0, 0.0, 5.3474133, 43.2807698
2022-10-17T02:00:00, 20.2, 72.0, 15.0, 1026.0, 2.6, 4.7, 76.0, 0.0, 5.3474133, 43.2807698
2022-10-17T03:00:00, 20.1, 72.0, 14.9, 1026.2, 1.3, 2.8, 65.0, 0.0, 5.3474133, 43.2807698
2022-10-17T04:00:00, 20.3, 71.0, 14.9, 1026.0, 1.2, 3.3, 89.0, 0.0, 5.3474133, 43.2807698
2022-10-17T05:00:00, 20.4, 70.0, 14.8, 1025.9, 1.3, 2.8, 102.0, 0.0, 5.3474133, 43.2807698
2022-10-17T06:00:00, 20.6, 69.0, 14.7, 1026.3, 2.6, 5.2, 109.0, 0.0, 5.3474133, 43.2807698
2022-10-17T07:00:00, 20.7, 68.0, 14.6, 1026.7, 2.4, 5.7, 101.0, 0.0, 5.3474133, 43.2807698
2022-10-17T08:00:00, 20.9, 69.0, 14.9, 1027.2, 2.1, 6.2, 97.0, 0.0, 5.3474133, 43.2807698
2022-10-17T09:00:00, 21.7, 69.0, 15.7, 1028.1, 1.2, 4.7, 90.0, 0.0, 5.3474133, 43.2807698
2022-10-17T10:00:00, 22.7, 69.0, 16.6, 1028.5, 5.1, 10.9, 106.0, 0.0, 5.3474133, 43.2807698
2022-10-17T11:00:00, 23.5, 65.0, 16.6, 1028.5, 6.6, 12.3, 107.0, 0.0, 5.3474133, 43.2807698
2022-10-17T12:00:00, 24.0, 62.0, 16.4, 1028.6, 8.4, 13.8, 111.0, 0.0, 5.3474133, 43.2807698
2022-10-17T13:00:00, 23.6, 67.0, 17.0, 1028.6, 8.2, 12.8, 118.0, 0.0, 5.3474133, 43.2807698
2022-10-17T14:00:00, 23.2, 68.0, 16.9, 1028.5, 9.8, 13.3, 120.0, 0.0, 5.3474133, 43.2807698
2022-10-17T15:00:00, 22.9, 68.0, 16.7, 1028.5, 10.3, 13.8, 116.0, 0.0, 5.3474133, 43.2807698
2022-10-17T16:00:00, 22.7, 70.0, 16.9, 1028.5, 9.8, 13.3, 113.0, 0.0, 5.3474133, 43.2807698
2022-10-17T17:00:00, 22.1, 74.0, 17.3, 1028.7, 9.2, 12.3, 112.0, 0.0, 5.3474133, 43.2807698
2022-10-17T18:00:00, 21.5, 80.0, 17.9, 1029.0, 7.8, 10.9, 113.0, 0.0, 5.3474133, 43.2807698
2022-10-17T19:00:00, 21.1, 82.0, 17.9, 1029.4, 6.2, 9.5, 117.0, 0.0, 5.3474133, 43.2807698
2022-10-17T20:00:00, 20.8, 85.0, 18.1, 1029.6, 4.9, 7.6, 115.0, 0.0, 5.3474133, 43.2807698
2022-10-17T21:00:00, 20.6, 85.0, 18.0, 1029.5, 3.7, 7.6, 110.0, 0.0, 5.3474133, 43.2807698
2022-10-17T22:00:00, 20.5, 81.0, 17.0, 1029.6, 1.7, 6.2, 87.0, 0.0, 5.3474133, 43.2807698
