Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-18T00:00:00, 20.4, 79.0, 16.5, 1030.0, 0.5, 1.9, 6.0, 0.0, 5.3474133, 43.2807698
2022-10-18T01:00:00, 20.1, 79.0, 16.3, 1030.1, 0.2, 1.4, 8.0, 0.0, 5.3474133, 43.2807698
2022-10-18T02:00:00, 19.4, 79.0, 15.6, 1030.0, 0.4, 1.9, 80.0, 0.0, 5.3474133, 43.2807698
2022-10-18T03:00:00, 19.1, 77.0, 15.1, 1029.5, 1.1, 2.8, 70.0, 0.0, 5.3474133, 43.2807698
2022-10-18T04:00:00, 19.0, 74.0, 14.3, 1029.3, 2.0, 3.8, 54.0, 0.0, 5.3474133, 43.2807698
2022-10-18T05:00:00, 18.8, 73.0, 13.9, 1029.2, 2.8, 4.7, 58.0, 0.0, 5.3474133, 43.2807698
2022-10-18T06:00:00, 18.6, 73.0, 13.8, 1029.3, 2.1, 3.8, 55.0, 0.0, 5.3474133, 43.2807698
2022-10-18T07:00:00, 18.4, 74.0, 13.6, 1029.3, 1.9, 3.8, 53.0, 0.0, 5.3474133, 43.2807698
2022-10-18T08:00:00, 18.8, 75.0, 14.3, 1029.4, 1.6, 2.8, 61.0, 0.0, 5.3474133, 43.2807698
2022-10-18T09:00:00, 19.5, 72.0, 14.3, 1029.6, 1.6, 2.8, 58.0, 0.0, 5.3474133, 43.2807698
2022-10-18T10:00:00, 21.3, 68.0, 15.2, 1029.9, 1.1, 2.4, 72.0, 0.0, 5.3474133, 43.2807698
2022-10-18T11:00:00, 22.2, 68.0, 16.0, 1029.8, 0.6, 1.9, 258.0, 0.0, 5.3474133, 43.2807698
2022-10-18T12:00:00, 21.2, 74.0, 16.4, 1029.8, 1.6, 2.8, 285.0, 0.0, 5.3474133, 43.2807698
2022-10-18T13:00:00, 21.3, 77.0, 17.1, 1029.3, 3.0, 4.7, 248.0, 0.0, 5.3474133, 43.2807698
2022-10-18T14:00:00, 20.8, 83.0, 17.8, 1028.8, 5.5, 7.6, 246.0, 0.0, 5.3474133, 43.2807698
2022-10-18T15:00:00, 20.8, 83.0, 17.9, 1028.1, 2.9, 4.7, 238.0, 0.0, 5.3474133, 43.2807698
2022-10-18T16:00:00, 21.2, 83.0, 18.3, 1027.5, 1.3, 1.9, 234.0, 0.0, 5.3474133, 43.2807698
2022-10-18T17:00:00, 21.8, 83.0, 18.7, 1026.9, 0.6, 1.9, 220.0, 0.0, 5.3474133, 43.2807698
2022-10-18T18:00:00, 21.7, 82.0, 18.5, 1026.7, 0.6, 1.4, 242.0, 0.0, 5.3474133, 43.2807698
2022-10-18T19:00:00, 20.4, 87.0, 18.2, 1027.0, 0.5, 1.4, 249.0, 0.0, 5.3474133, 43.2807698
2022-10-18T20:00:00, 20.2, 88.0, 18.1, 1027.1, 0.0, 0.0, 269.0, 0.0, 5.3474133, 43.2807698
2022-10-18T21:00:00, 20.1, 89.0, 18.2, 1027.1, 0.0, 0.0, 295.0, 0.0, 5.3474133, 43.2807698
2022-10-18T22:00:00, 19.8, 89.0, 18.0, 1027.0, 0.0, 1.4, 128.0, 0.0, 5.3474133, 43.2807698
