Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-30T00:00:00, 19.0, 68.0, 13.0, 1024.8, 1.2, 2.8, 47.0, 0.0, 5.3474133, 43.2807698
2022-10-30T01:00:00, 20.1, 57.0, 11.3, 1024.4, 1.0, 4.7, 95.0, 0.0, 5.3474133, 43.2807698
2022-10-30T02:00:00, 21.6, 43.0, 8.4, 1024.0, 3.1, 4.7, 64.0, 0.0, 5.3474133, 43.2807698
2022-10-30T03:00:00, 21.6, 41.0, 7.9, 1023.7, 3.7, 5.7, 67.0, 0.0, 5.3474133, 43.2807698
2022-10-30T04:00:00, 21.3, 47.0, 9.4, 1023.6, 3.6, 6.2, 76.0, 0.0, 5.3474133, 43.2807698
2022-10-30T05:00:00, 20.7, 51.0, 10.2, 1023.6, 3.0, 5.2, 72.0, 0.0, 5.3474133, 43.2807698
2022-10-30T06:00:00, 19.7, 51.0, 9.4, 1023.2, 4.6, 6.6, 63.0, 0.0, 5.3474133, 43.2807698
2022-10-30T07:00:00, 19.9, 53.0, 9.9, 1023.4, 3.7, 6.2, 68.0, 0.0, 5.3474133, 43.2807698
2022-10-30T08:00:00, 20.3, 51.0, 9.7, 1023.8, 3.7, 6.2, 68.0, 0.0, 5.3474133, 43.2807698
2022-10-30T09:00:00, 22.1, 49.0, 10.8, 1024.3, 0.5, 1.9, 79.0, 0.0, 5.3474133, 43.2807698
2022-10-30T10:00:00, 22.0, 56.0, 12.9, 1024.4, 0.6, 1.9, 324.0, 0.0, 5.3474133, 43.2807698
2022-10-30T11:00:00, 22.4, 58.0, 13.7, 1024.3, 0.6, 1.9, 323.0, 0.0, 5.3474133, 43.2807698
2022-10-30T12:00:00, 22.0, 67.0, 15.7, 1024.1, 6.0, 10.0, 128.0, 0.0, 5.3474133, 43.2807698
2022-10-30T13:00:00, 21.7, 74.0, 16.9, 1023.8, 7.9, 10.4, 120.0, 0.0, 5.3474133, 43.2807698
2022-10-30T14:00:00, 21.7, 75.0, 17.2, 1023.4, 5.3, 7.1, 126.0, 0.0, 5.3474133, 43.2807698
2022-10-30T15:00:00, 21.9, 76.0, 17.6, 1023.3, 3.2, 6.6, 139.0, 0.0, 5.3474133, 43.2807698
2022-10-30T16:00:00, 21.5, 78.0, 17.5, 1023.2, 4.2, 7.6, 117.0, 0.0, 5.3474133, 43.2807698
2022-10-30T17:00:00, 21.0, 80.0, 17.3, 1023.3, 5.1, 7.6, 117.0, 0.0, 5.3474133, 43.2807698
2022-10-30T18:00:00, 20.5, 83.0, 17.4, 1023.7, 3.0, 4.7, 112.0, 0.0, 5.3474133, 43.2807698
2022-10-30T19:00:00, 20.1, 80.0, 16.6, 1024.0, 1.8, 3.8, 97.0, 0.0, 5.3474133, 43.2807698
2022-10-30T20:00:00, 19.9, 80.0, 16.3, 1024.1, 1.3, 2.8, 55.0, 0.0, 5.3474133, 43.2807698
2022-10-30T21:00:00, 19.3, 82.0, 16.2, 1024.1, 2.6, 4.7, 59.0, 0.0, 5.3474133, 43.2807698
2022-10-30T22:00:00, 18.9, 82.0, 15.8, 1024.2, 3.5, 5.2, 61.0, 0.0, 5.3474133, 43.2807698
