Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-09T00:00:00, 19.0, 78.0, 15.2, 1020.3, 2.0, 3.8, 59.0, 0.0, 5.3474133, 43.2807698
2022-10-09T01:00:00, 18.6, 80.0, 15.0, 1020.1, 0.5, 1.9, 350.0, 0.0, 5.3474133, 43.2807698
2022-10-09T02:00:00, 18.2, 80.0, 14.6, 1020.0, 0.9, 2.8, 66.0, 0.0, 5.3474133, 43.2807698
2022-10-09T03:00:00, 18.0, 80.0, 14.4, 1019.8, 1.9, 4.3, 61.0, 0.0, 5.3474133, 43.2807698
2022-10-09T04:00:00, 17.8, 80.0, 14.3, 1019.5, 2.1, 3.8, 52.0, 0.0, 5.3474133, 43.2807698
2022-10-09T05:00:00, 18.2, 80.0, 14.7, 1019.4, 2.2, 4.7, 58.0, 0.0, 5.3474133, 43.2807698
2022-10-09T06:00:00, 18.1, 82.0, 15.0, 1019.5, 0.3, 2.8, 84.0, 0.0, 5.3474133, 43.2807698
2022-10-09T07:00:00, 17.8, 85.0, 15.1, 1019.4, 1.2, 2.4, 52.0, 0.0, 5.3474133, 43.2807698
2022-10-09T08:00:00, 18.0, 85.0, 15.4, 1019.5, 0.7, 2.4, 47.0, 0.0, 5.3474133, 43.2807698
2022-10-09T09:00:00, 18.5, 85.0, 15.8, 1019.9, 0.5, 3.3, 63.0, 0.0, 5.3474133, 43.2807698
2022-10-09T10:00:00, 19.3, 83.0, 16.4, 1020.1, 0.3, 1.9, 198.0, 0.0, 5.3474133, 43.2807698
2022-10-09T11:00:00, 19.9, 81.0, 16.4, 1020.2, 0.5, 3.3, 296.0, 0.0, 5.3474133, 43.2807698
2022-10-09T12:00:00, 21.0, 75.0, 16.3, 1020.1, 2.3, 7.6, 92.0, 0.0, 5.3474133, 43.2807698
2022-10-09T13:00:00, 21.4, 72.0, 16.0, 1019.8, 6.3, 11.4, 109.0, 0.0, 5.3474133, 43.2807698
2022-10-09T14:00:00, 21.6, 70.0, 16.0, 1019.3, 6.3, 10.9, 110.0, 0.0, 5.3474133, 43.2807698
2022-10-09T15:00:00, 21.3, 74.0, 16.4, 1018.9, 4.3, 7.6, 117.0, 0.0, 5.3474133, 43.2807698
2022-10-09T16:00:00, 21.0, 75.0, 16.3, 1018.9, 3.4, 7.1, 126.0, 0.0, 5.3474133, 43.2807698
2022-10-09T17:00:00, 20.8, 77.0, 16.5, 1018.5, 1.1, 2.8, 126.0, 0.0, 5.3474133, 43.2807698
2022-10-09T18:00:00, 21.0, 75.0, 16.3, 1018.5, 1.7, 4.3, 88.0, 0.0, 5.3474133, 43.2807698
2022-10-09T19:00:00, 20.5, 74.0, 15.6, 1019.0, 1.4, 3.8, 60.0, 0.0, 5.3474133, 43.2807698
2022-10-09T20:00:00, 20.1, 75.0, 15.5, 1019.5, 0.8, 2.8, 59.0, 0.0, 5.3474133, 43.2807698
2022-10-09T21:00:00, 19.7, 77.0, 15.6, 1019.7, 1.2, 3.8, 62.0, 0.0, 5.3474133, 43.2807698
2022-10-09T22:00:00, 19.4, 77.0, 15.3, 1020.0, 1.5, 3.8, 56.0, 0.0, 5.3474133, 43.2807698
