Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-14T00:00:00, 19.3, 79.0, 15.6, 1021.8, 1.4, 4.3, 313.0, 0.0, 5.3474133, 43.2807698
2022-10-14T01:00:00, 18.9, 82.0, 15.9, 1021.4, 1.1, 3.8, 325.0, 0.0, 5.3474133, 43.2807698
2022-10-14T02:00:00, 18.7, 84.0, 15.9, 1021.0, 0.5, 3.3, 7.0, 0.0, 5.3474133, 43.2807698
2022-10-14T03:00:00, 18.8, 83.0, 15.8, 1020.8, 1.1, 5.2, 329.0, 0.0, 5.3474133, 43.2807698
2022-10-14T04:00:00, 18.8, 81.0, 15.5, 1020.5, 0.7, 3.3, 7.0, 0.0, 5.3474133, 43.2807698
2022-10-14T05:00:00, 18.7, 80.0, 15.1, 1020.2, 1.2, 5.2, 326.0, 0.0, 5.3474133, 43.2807698
2022-10-14T06:00:00, 18.7, 80.0, 15.1, 1020.1, 1.3, 3.8, 319.0, 0.0, 5.3474133, 43.2807698
2022-10-14T07:00:00, 18.6, 79.0, 15.0, 1019.8, 1.2, 4.3, 323.0, 0.0, 5.3474133, 43.2807698
2022-10-14T08:00:00, 18.5, 79.0, 14.8, 1019.9, 1.0, 4.3, 316.0, 0.0, 5.3474133, 43.2807698
2022-10-14T09:00:00, 18.7, 79.0, 15.0, 1020.4, 1.0, 2.8, 301.0, 0.0, 5.3474133, 43.2807698
2022-10-14T10:00:00, 19.1, 78.0, 15.3, 1020.7, 1.0, 2.4, 301.0, 0.0, 5.3474133, 43.2807698
2022-10-14T11:00:00, 20.6, 74.0, 15.9, 1020.8, 1.1, 3.3, 314.0, 0.0, 5.3474133, 43.2807698
2022-10-14T12:00:00, 21.6, 72.0, 16.3, 1020.5, 1.8, 4.7, 303.0, 0.0, 5.3474133, 43.2807698
2022-10-14T13:00:00, 22.6, 70.0, 16.8, 1019.8, 2.6, 5.2, 301.0, 0.0, 5.3474133, 43.2807698
2022-10-14T14:00:00, 23.4, 66.0, 16.8, 1019.3, 2.9, 6.2, 303.0, 0.0, 5.3474133, 43.2807698
2022-10-14T15:00:00, 23.3, 67.0, 16.9, 1019.0, 4.4, 10.4, 296.0, 0.0, 5.3474133, 43.2807698
2022-10-14T16:00:00, 22.7, 71.0, 17.1, 1018.9, 5.4, 12.3, 295.0, 0.0, 5.3474133, 43.2807698
2022-10-14T17:00:00, 23.0, 66.0, 16.3, 1018.8, 3.6, 8.1, 301.0, 0.0, 5.3474133, 43.2807698
2022-10-14T18:00:00, 22.7, 66.0, 16.0, 1018.7, 2.7, 6.6, 307.0, 0.0, 5.3474133, 43.2807698
2022-10-14T19:00:00, 21.9, 71.0, 16.5, 1018.9, 1.5, 4.7, 311.0, 0.0, 5.3474133, 43.2807698
2022-10-14T20:00:00, 21.4, 74.0, 16.5, 1019.3, 1.4, 4.3, 307.0, 0.0, 5.3474133, 43.2807698
2022-10-14T21:00:00, 21.0, 75.0, 16.3, 1019.5, 0.6, 2.8, 325.0, 0.0, 5.3474133, 43.2807698
2022-10-14T22:00:00, 20.6, 75.0, 16.1, 1019.7, 0.8, 2.8, 314.0, 0.0, 5.3474133, 43.2807698
