Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-05T00:00:00, 17.2, 89.0, 15.3, 1025.6, 0.0, 0.0, 50.0, 0.0, 5.3474133, 43.2807698
2022-10-05T01:00:00, 16.8, 89.0, 15.0, 1025.9, 0.0, 0.0, 357.0, 0.0, 5.3474133, 43.2807698
2022-10-05T02:00:00, 16.1, 90.0, 14.5, 1026.3, 0.0, 0.0, 119.0, 0.0, 5.3474133, 43.2807698
2022-10-05T03:00:00, 16.0, 92.0, 14.6, 1026.5, 0.4, 2.8, 133.0, 0.0, 5.3474133, 43.2807698
2022-10-05T04:00:00, 16.6, 92.0, 15.4, 1026.2, 0.8, 2.8, 66.0, 0.0, 5.3474133, 43.2807698
2022-10-05T05:00:00, 16.8, 91.0, 15.4, 1026.3, 1.3, 2.8, 69.0, 0.0, 5.3474133, 43.2807698
2022-10-05T06:00:00, 16.8, 90.0, 15.1, 1026.3, 0.7, 1.9, 70.0, 0.0, 5.3474133, 43.2807698
2022-10-05T07:00:00, 17.2, 89.0, 15.3, 1026.6, 1.2, 3.8, 66.0, 0.0, 5.3474133, 43.2807698
2022-10-05T08:00:00, 17.3, 86.0, 15.0, 1027.0, 2.4, 4.3, 56.0, 0.1, 5.3474133, 43.2807698
2022-10-05T09:00:00, 18.8, 82.0, 15.6, 1027.4, 2.2, 4.3, 60.0, 0.0, 5.3474133, 43.2807698
2022-10-05T10:00:00, 20.5, 76.0, 16.2, 1027.9, 1.7, 4.3, 70.0, 0.0, 5.3474133, 43.2807698
2022-10-05T11:00:00, 21.5, 72.0, 16.4, 1027.9, 1.1, 2.8, 290.0, 0.0, 5.3474133, 43.2807698
2022-10-05T12:00:00, 20.5, 76.0, 16.0, 1027.9, 2.5, 4.7, 286.0, 0.0, 5.3474133, 43.2807698
2022-10-05T13:00:00, 20.7, 75.0, 16.2, 1027.7, 1.5, 3.3, 275.0, 0.0, 5.3474133, 43.2807698
2022-10-05T14:00:00, 21.7, 71.0, 16.2, 1027.3, 2.6, 5.2, 177.0, 0.0, 5.3474133, 43.2807698
2022-10-05T15:00:00, 21.8, 70.0, 16.0, 1026.8, 2.5, 4.7, 195.0, 0.0, 5.3474133, 43.2807698
2022-10-05T16:00:00, 20.9, 73.0, 15.9, 1026.9, 2.0, 4.3, 214.0, 0.0, 5.3474133, 43.2807698
2022-10-05T17:00:00, 21.5, 76.0, 17.1, 1026.8, 6.8, 9.5, 116.0, 0.0, 5.3474133, 43.2807698
2022-10-05T18:00:00, 20.3, 82.0, 17.1, 1027.1, 7.1, 9.5, 120.0, 0.0, 5.3474133, 43.2807698
2022-10-05T19:00:00, 19.8, 86.0, 17.4, 1027.5, 4.6, 8.1, 112.0, 0.0, 5.3474133, 43.2807698
2022-10-05T20:00:00, 19.4, 87.0, 17.2, 1028.1, 0.9, 4.3, 56.0, 0.0, 5.3474133, 43.2807698
2022-10-05T21:00:00, 19.3, 88.0, 17.3, 1028.7, 0.5, 1.9, 102.0, 0.0, 5.3474133, 43.2807698
2022-10-05T22:00:00, 18.5, 89.0, 16.6, 1029.4, 0.7, 2.4, 3.0, 0.0, 5.3474133, 43.2807698
