Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-25T00:00:00, 21.8, 87.0, 19.5, 1019.1, 2.2, 5.2, 95.0, 0.0, 5.3474133, 43.2807698
2022-10-25T01:00:00, 21.4, 86.0, 19.0, 1019.3, 0.6, 2.8, 48.0, 0.0, 5.3474133, 43.2807698
2022-10-25T02:00:00, 21.3, 85.0, 18.8, 1019.4, 0.4, 1.9, 48.0, 0.0, 5.3474133, 43.2807698
2022-10-25T03:00:00, 21.0, 85.0, 18.4, 1019.2, 0.3, 1.4, 48.0, 0.0, 5.3474133, 43.2807698
2022-10-25T04:00:00, 20.6, 85.0, 18.0, 1018.9, 0.1, 1.4, 65.0, 0.0, 5.3474133, 43.2807698
2022-10-25T05:00:00, 20.1, 85.0, 17.5, 1018.8, 0.1, 1.4, 65.0, 0.0, 5.3474133, 43.2807698
2022-10-25T06:00:00, 19.5, 86.0, 17.1, 1018.9, 0.5, 2.4, 59.0, 0.0, 5.3474133, 43.2807698
2022-10-25T07:00:00, 19.1, 85.0, 16.5, 1018.8, 0.8, 2.8, 84.0, 0.0, 5.3474133, 43.2807698
2022-10-25T08:00:00, 18.9, 85.0, 16.3, 1019.3, 0.2, 1.9, 82.0, 0.0, 5.3474133, 43.2807698
2022-10-25T09:00:00, 19.7, 82.0, 16.4, 1019.7, 1.9, 4.3, 57.0, 0.0, 5.3474133, 43.2807698
2022-10-25T10:00:00, 20.5, 81.0, 17.2, 1020.3, 0.7, 2.4, 167.0, 0.0, 5.3474133, 43.2807698
2022-10-25T11:00:00, 21.3, 81.0, 17.8, 1020.6, 0.8, 1.4, 288.0, 0.0, 5.3474133, 43.2807698
2022-10-25T12:00:00, 21.7, 84.0, 18.8, 1020.7, 0.2, 1.4, 160.0, 0.0, 5.3474133, 43.2807698
2022-10-25T13:00:00, 22.5, 79.0, 18.8, 1020.2, 3.2, 6.2, 125.0, 0.0, 5.3474133, 43.2807698
2022-10-25T14:00:00, 22.8, 78.0, 18.7, 1019.8, 2.7, 6.2, 174.0, 0.0, 5.3474133, 43.2807698
2022-10-25T15:00:00, 23.5, 72.0, 18.3, 1019.6, 4.1, 6.6, 115.0, 0.0, 5.3474133, 43.2807698
2022-10-25T16:00:00, 23.3, 73.0, 18.1, 1019.5, 5.3, 7.6, 116.0, 0.0, 5.3474133, 43.2807698
2022-10-25T17:00:00, 22.5, 76.0, 18.0, 1019.5, 5.1, 7.1, 117.0, 0.0, 5.3474133, 43.2807698
2022-10-25T18:00:00, 21.8, 80.0, 18.1, 1019.3, 6.1, 8.1, 114.0, 0.0, 5.3474133, 43.2807698
2022-10-25T19:00:00, 21.5, 80.0, 17.8, 1019.4, 5.4, 9.5, 114.0, 0.0, 5.3474133, 43.2807698
2022-10-25T20:00:00, 21.2, 83.0, 18.2, 1019.8, 3.2, 9.0, 103.0, 0.0, 5.3474133, 43.2807698
2022-10-25T21:00:00, 21.2, 78.0, 17.2, 1019.6, 2.2, 6.2, 101.0, 0.0, 5.3474133, 43.2807698
2022-10-25T22:00:00, 21.9, 74.0, 17.0, 1019.7, 3.7, 8.1, 104.0, 0.0, 5.3474133, 43.2807698
