Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-22T00:00:00, 22.3, 87.0, 20.0, 1016.9, 8.6, 14.2, 123.0, 0.0, 5.3474133, 43.2807698
2022-10-22T01:00:00, 22.2, 85.0, 19.5, 1016.9, 7.6, 13.3, 128.0, 0.0, 5.3474133, 43.2807698
2022-10-22T02:00:00, 21.9, 83.0, 19.0, 1016.4, 7.2, 11.4, 132.0, 0.0, 5.3474133, 43.2807698
2022-10-22T03:00:00, 21.7, 82.0, 18.6, 1016.3, 5.9, 10.4, 159.0, 0.0, 5.3474133, 43.2807698
2022-10-22T04:00:00, 21.3, 85.0, 18.7, 1016.2, 4.3, 8.5, 147.0, 0.0, 5.3474133, 43.2807698
2022-10-22T05:00:00, 21.0, 85.0, 18.4, 1016.3, 2.4, 5.7, 140.0, 0.0, 5.3474133, 43.2807698
2022-10-22T06:00:00, 20.8, 84.0, 18.0, 1016.9, 0.9, 3.3, 90.0, 0.0, 5.3474133, 43.2807698
2022-10-22T07:00:00, 20.7, 84.0, 18.0, 1017.3, 1.4, 3.3, 64.0, 0.0, 5.3474133, 43.2807698
2022-10-22T08:00:00, 20.6, 84.0, 17.8, 1017.6, 1.2, 2.8, 76.0, 0.0, 5.3474133, 43.2807698
2022-10-22T09:00:00, 20.6, 84.0, 17.8, 1018.6, 0.8, 2.4, 79.0, 0.0, 5.3474133, 43.2807698
2022-10-22T10:00:00, 21.3, 83.0, 18.2, 1019.1, 0.7, 2.8, 86.0, 0.0, 5.3474133, 43.2807698
2022-10-22T11:00:00, 21.8, 81.0, 18.4, 1019.4, 3.1, 6.2, 107.0, 0.0, 5.3474133, 43.2807698
2022-10-22T12:00:00, 22.3, 80.0, 18.7, 1019.4, 5.3, 9.0, 111.0, 0.0, 5.3474133, 43.2807698
2022-10-22T13:00:00, 23.0, 76.0, 18.5, 1019.1, 5.0, 7.6, 118.0, 0.0, 5.3474133, 43.2807698
2022-10-22T14:00:00, 23.1, 78.0, 19.2, 1018.6, 5.8, 8.1, 117.0, 0.0, 5.3474133, 43.2807698
2022-10-22T15:00:00, 22.9, 81.0, 19.5, 1018.3, 7.7, 10.9, 112.0, 0.0, 5.3474133, 43.2807698
2022-10-22T16:00:00, 23.2, 80.0, 19.5, 1018.0, 7.8, 10.9, 117.0, 0.0, 5.3474133, 43.2807698
2022-10-22T17:00:00, 22.9, 82.0, 19.7, 1018.1, 9.0, 11.4, 114.0, 0.0, 5.3474133, 43.2807698
2022-10-22T18:00:00, 22.3, 86.0, 19.9, 1018.2, 6.7, 10.9, 114.0, 0.0, 5.3474133, 43.2807698
2022-10-22T19:00:00, 22.0, 87.0, 19.8, 1018.6, 3.7, 9.0, 107.0, 0.0, 5.3474133, 43.2807698
2022-10-22T20:00:00, 22.0, 84.0, 19.2, 1018.9, 4.2, 7.1, 110.0, 0.0, 5.3474133, 43.2807698
2022-10-22T21:00:00, 22.2, 82.0, 19.1, 1019.1, 4.0, 9.0, 107.0, 0.0, 5.3474133, 43.2807698
2022-10-22T22:00:00, 22.3, 82.0, 19.2, 1019.6, 5.2, 12.3, 111.0, 0.0, 5.3474133, 43.2807698
