Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-28T00:00:00, 19.7, 87.0, 17.5, 1028.7, 0.4, 2.4, 63.0, 0.0, 5.3474133, 43.2807698
2022-10-28T01:00:00, 19.1, 85.0, 16.6, 1028.5, 2.0, 3.8, 54.0, 0.0, 5.3474133, 43.2807698
2022-10-28T02:00:00, 18.9, 83.0, 16.0, 1028.7, 1.5, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-10-28T03:00:00, 18.7, 82.0, 15.6, 1028.4, 3.0, 5.7, 55.0, 0.0, 5.3474133, 43.2807698
2022-10-28T04:00:00, 18.6, 81.0, 15.2, 1028.0, 2.3, 5.2, 52.0, 0.0, 5.3474133, 43.2807698
2022-10-28T05:00:00, 18.2, 81.0, 14.9, 1027.9, 1.0, 2.8, 63.0, 0.0, 5.3474133, 43.2807698
2022-10-28T06:00:00, 18.1, 80.0, 14.6, 1028.0, 0.6, 2.8, 64.0, 0.0, 5.3474133, 43.2807698
2022-10-28T07:00:00, 18.0, 79.0, 14.2, 1028.1, 2.2, 3.8, 55.0, 0.0, 5.3474133, 43.2807698
2022-10-28T08:00:00, 18.0, 78.0, 14.1, 1028.4, 0.4, 1.9, 66.0, 0.0, 5.3474133, 43.2807698
2022-10-28T09:00:00, 19.3, 76.0, 15.0, 1029.1, 0.2, 1.4, 85.0, 0.0, 5.3474133, 43.2807698
2022-10-28T10:00:00, 20.5, 74.0, 15.6, 1029.5, 0.2, 0.9, 331.0, 0.0, 5.3474133, 43.2807698
2022-10-28T11:00:00, 21.4, 72.0, 16.1, 1029.6, 0.6, 2.4, 334.0, 0.0, 5.3474133, 43.2807698
2022-10-28T12:00:00, 21.2, 72.0, 15.9, 1029.4, 1.2, 1.9, 288.0, 0.0, 5.3474133, 43.2807698
2022-10-28T13:00:00, 21.6, 75.0, 17.0, 1028.8, 2.4, 5.2, 292.0, 0.0, 5.3474133, 43.2807698
2022-10-28T14:00:00, 21.6, 79.0, 17.7, 1028.4, 3.8, 5.7, 263.0, 0.0, 5.3474133, 43.2807698
2022-10-28T15:00:00, 21.6, 79.0, 17.7, 1028.0, 3.4, 5.7, 266.0, 0.0, 5.3474133, 43.2807698
2022-10-28T16:00:00, 21.7, 78.0, 17.7, 1027.7, 3.7, 5.7, 250.0, 0.0, 5.3474133, 43.2807698
2022-10-28T17:00:00, 21.5, 81.0, 18.1, 1027.7, 2.5, 4.3, 285.0, 0.0, 5.3474133, 43.2807698
2022-10-28T18:00:00, 20.8, 84.0, 18.0, 1027.9, 2.0, 3.3, 292.0, 0.0, 5.3474133, 43.2807698
2022-10-28T19:00:00, 20.4, 85.0, 17.9, 1028.1, 0.1, 1.4, 303.0, 0.0, 5.3474133, 43.2807698
2022-10-28T20:00:00, 20.1, 87.0, 17.9, 1028.4, 0.1, 1.4, 9.0, 0.0, 5.3474133, 43.2807698
2022-10-28T21:00:00, 19.8, 86.0, 17.4, 1028.1, 0.4, 1.9, 75.0, 0.0, 5.3474133, 43.2807698
2022-10-28T22:00:00, 19.4, 85.0, 16.8, 1028.2, 0.1, 1.4, 357.0, 0.0, 5.3474133, 43.2807698
