Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-29T00:00:00, 18.4, 83.0, 15.4, 1028.0, 0.2, 1.4, 27.0, 0.0, 5.3474133, 43.2807698
2022-10-29T01:00:00, 18.7, 80.0, 15.2, 1027.7, 0.4, 2.4, 86.0, 0.0, 5.3474133, 43.2807698
2022-10-29T02:00:00, 18.8, 78.0, 14.9, 1027.4, 0.5, 2.4, 0.0, 0.0, 5.3474133, 43.2807698
2022-10-29T03:00:00, 18.6, 76.0, 14.3, 1027.1, 0.3, 2.8, 63.0, 0.0, 5.3474133, 43.2807698
2022-10-29T04:00:00, 18.3, 77.0, 14.1, 1026.5, 0.1, 1.4, 99.0, 0.0, 5.3474133, 43.2807698
2022-10-29T05:00:00, 18.4, 74.0, 13.7, 1026.1, 0.2, 1.4, 63.0, 0.0, 5.3474133, 43.2807698
2022-10-29T06:00:00, 18.7, 74.0, 13.9, 1026.3, 0.6, 2.4, 41.0, 0.0, 5.3474133, 43.2807698
2022-10-29T07:00:00, 18.6, 73.0, 13.7, 1026.3, 0.7, 1.9, 51.0, 0.0, 5.3474133, 43.2807698
2022-10-29T08:00:00, 18.5, 74.0, 13.9, 1026.4, 0.3, 1.4, 54.0, 0.0, 5.3474133, 43.2807698
2022-10-29T09:00:00, 19.2, 73.0, 14.3, 1026.7, 0.1, 1.4, 79.0, 0.0, 5.3474133, 43.2807698
2022-10-29T10:00:00, 20.5, 73.0, 15.4, 1026.9, 0.0, 0.5, 120.0, 0.0, 5.3474133, 43.2807698
2022-10-29T11:00:00, 20.6, 73.0, 15.7, 1026.8, 0.6, 0.9, 281.0, 0.0, 5.3474133, 43.2807698
2022-10-29T12:00:00, 21.3, 71.0, 15.8, 1026.5, 1.0, 1.9, 298.0, 0.0, 5.3474133, 43.2807698
2022-10-29T13:00:00, 21.9, 69.0, 15.9, 1026.0, 1.9, 2.8, 291.0, 0.0, 5.3474133, 43.2807698
2022-10-29T14:00:00, 21.8, 71.0, 16.2, 1025.5, 1.6, 3.3, 285.0, 0.0, 5.3474133, 43.2807698
2022-10-29T15:00:00, 22.7, 71.0, 17.0, 1025.0, 1.0, 2.8, 323.0, 0.0, 5.3474133, 43.2807698
2022-10-29T16:00:00, 23.9, 68.0, 17.8, 1024.9, 0.7, 3.3, 346.0, 0.0, 5.3474133, 43.2807698
2022-10-29T17:00:00, 22.4, 76.0, 18.0, 1024.8, 1.5, 3.3, 308.0, 0.0, 5.3474133, 43.2807698
2022-10-29T18:00:00, 21.9, 78.0, 17.9, 1024.6, 0.2, 1.9, 42.0, 0.0, 5.3474133, 43.2807698
2022-10-29T19:00:00, 21.0, 80.0, 17.3, 1024.7, 0.3, 1.4, 68.0, 0.0, 5.3474133, 43.2807698
2022-10-29T20:00:00, 20.7, 78.0, 16.8, 1024.9, 1.0, 2.8, 70.0, 0.0, 5.3474133, 43.2807698
2022-10-29T21:00:00, 20.5, 74.0, 15.6, 1024.7, 0.5, 1.9, 76.0, 0.0, 5.3474133, 43.2807698
2022-10-29T22:00:00, 20.0, 74.0, 15.2, 1024.5, 0.4, 1.4, 37.0, 0.0, 5.3474133, 43.2807698
