Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-24T00:00:00, 23.7, 70.0, 17.8, 1018.3, 1.8, 8.1, 68.0, 0.0, 5.3474133, 43.2807698
2022-10-24T01:00:00, 23.6, 70.0, 17.9, 1018.1, 2.5, 9.5, 85.0, 0.0, 5.3474133, 43.2807698
2022-10-24T02:00:00, 23.5, 70.0, 17.7, 1018.0, 1.7, 8.1, 111.0, 0.0, 5.3474133, 43.2807698
2022-10-24T03:00:00, 23.5, 71.0, 17.9, 1017.8, 3.0, 9.5, 125.0, 0.0, 5.3474133, 43.2807698
2022-10-24T04:00:00, 23.1, 76.0, 18.6, 1017.6, 4.9, 11.9, 110.0, 0.1, 5.3474133, 43.2807698
2022-10-24T05:00:00, 22.9, 78.0, 18.9, 1017.2, 7.7, 16.6, 109.0, 0.0, 5.3474133, 43.2807698
2022-10-24T06:00:00, 22.8, 79.0, 18.9, 1017.5, 6.4, 13.3, 103.0, 0.0, 5.3474133, 43.2807698
2022-10-24T07:00:00, 22.7, 79.0, 18.9, 1017.8, 3.4, 11.4, 93.0, 0.0, 5.3474133, 43.2807698
2022-10-24T08:00:00, 22.6, 80.0, 19.1, 1018.4, 6.8, 13.8, 110.0, 0.0, 5.3474133, 43.2807698
2022-10-24T09:00:00, 22.8, 80.0, 19.3, 1018.4, 5.2, 12.3, 103.0, 0.0, 5.3474133, 43.2807698
2022-10-24T10:00:00, 22.9, 80.0, 19.4, 1019.1, 5.7, 11.9, 115.0, 0.0, 5.3474133, 43.2807698
2022-10-24T11:00:00, 22.9, 81.0, 19.5, 1019.1, 9.1, 13.8, 114.0, 0.0, 5.3474133, 43.2807698
2022-10-24T12:00:00, 23.0, 80.0, 19.5, 1019.2, 7.8, 11.9, 113.0, 0.0, 5.3474133, 43.2807698
2022-10-24T13:00:00, 23.1, 79.0, 19.4, 1019.2, 7.5, 11.9, 118.0, 0.0, 5.3474133, 43.2807698
2022-10-24T14:00:00, 23.1, 80.0, 19.5, 1018.5, 6.8, 10.4, 121.0, 0.0, 5.3474133, 43.2807698
2022-10-24T15:00:00, 23.2, 79.0, 19.5, 1017.9, 6.2, 10.0, 113.0, 0.0, 5.3474133, 43.2807698
2022-10-24T16:00:00, 23.1, 81.0, 19.6, 1017.7, 7.6, 10.0, 116.0, 0.0, 5.3474133, 43.2807698
2022-10-24T17:00:00, 22.6, 84.0, 19.8, 1017.8, 7.8, 10.4, 115.0, 0.0, 5.3474133, 43.2807698
2022-10-24T18:00:00, 22.4, 84.0, 19.7, 1018.1, 5.3, 8.1, 115.0, 0.0, 5.3474133, 43.2807698
2022-10-24T19:00:00, 22.3, 85.0, 19.7, 1018.2, 5.9, 8.5, 111.0, 0.0, 5.3474133, 43.2807698
2022-10-24T20:00:00, 22.1, 86.0, 19.6, 1018.6, 4.2, 7.6, 109.0, 0.0, 5.3474133, 43.2807698
2022-10-24T21:00:00, 22.1, 84.0, 19.4, 1018.7, 2.7, 5.7, 102.0, 0.0, 5.3474133, 43.2807698
2022-10-24T22:00:00, 22.1, 83.0, 19.1, 1018.7, 3.1, 6.6, 110.0, 0.0, 5.3474133, 43.2807698
