Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-23T00:00:00, 22.5, 83.0, 19.4, 1020.0, 5.6, 10.0, 108.0, 0.0, 5.3474133, 43.2807698
2022-10-23T01:00:00, 22.4, 82.0, 19.3, 1019.6, 5.4, 12.3, 105.0, 0.0, 5.3474133, 43.2807698
2022-10-23T02:00:00, 22.4, 82.0, 19.2, 1019.2, 5.3, 10.4, 104.0, 0.0, 5.3474133, 43.2807698
2022-10-23T03:00:00, 22.3, 81.0, 18.9, 1018.5, 6.3, 13.8, 109.0, 0.0, 5.3474133, 43.2807698
2022-10-23T04:00:00, 22.6, 77.0, 18.4, 1018.5, 4.8, 9.5, 107.0, 0.0, 5.3474133, 43.2807698
2022-10-23T05:00:00, 22.7, 73.0, 17.7, 1018.4, 6.6, 10.4, 111.0, 0.0, 5.3474133, 43.2807698
2022-10-23T06:00:00, 22.9, 70.0, 17.1, 1018.6, 5.8, 11.9, 107.0, 0.0, 5.3474133, 43.2807698
2022-10-23T07:00:00, 22.8, 72.0, 17.4, 1018.7, 5.4, 15.2, 105.0, 0.0, 5.3474133, 43.2807698
2022-10-23T08:00:00, 22.9, 72.0, 17.7, 1018.8, 8.2, 15.7, 108.0, 0.0, 5.3474133, 43.2807698
2022-10-23T09:00:00, 23.2, 72.0, 17.8, 1019.2, 7.7, 15.7, 107.0, 0.0, 5.3474133, 43.2807698
2022-10-23T10:00:00, 23.5, 70.0, 17.7, 1019.4, 9.2, 15.7, 110.0, 0.0, 5.3474133, 43.2807698
2022-10-23T11:00:00, 24.1, 69.0, 18.1, 1019.7, 8.4, 14.2, 112.0, 0.0, 5.3474133, 43.2807698
2022-10-23T12:00:00, 25.4, 64.0, 18.1, 1019.4, 6.0, 11.4, 110.0, 0.0, 5.3474133, 43.2807698
2022-10-23T13:00:00, 26.2, 60.0, 17.9, 1018.9, 5.9, 11.4, 112.0, 0.0, 5.3474133, 43.2807698
2022-10-23T14:00:00, 25.7, 65.0, 18.6, 1018.3, 6.5, 11.9, 108.0, 0.0, 5.3474133, 43.2807698
2022-10-23T15:00:00, 24.7, 71.0, 19.0, 1017.9, 9.6, 17.1, 115.0, 0.0, 5.3474133, 43.2807698
2022-10-23T16:00:00, 24.3, 72.0, 19.0, 1018.0, 8.3, 16.1, 109.0, 0.0, 5.3474133, 43.2807698
2022-10-23T17:00:00, 24.4, 71.0, 18.8, 1017.9, 6.5, 10.9, 110.0, 0.0, 5.3474133, 43.2807698
2022-10-23T18:00:00, 24.2, 71.0, 18.6, 1017.8, 3.7, 9.0, 102.0, 0.0, 5.3474133, 43.2807698
2022-10-23T19:00:00, 24.2, 70.0, 18.4, 1017.9, 7.3, 12.8, 108.0, 0.0, 5.3474133, 43.2807698
2022-10-23T20:00:00, 23.8, 71.0, 18.2, 1018.4, 4.5, 11.9, 103.0, 0.0, 5.3474133, 43.2807698
2022-10-23T21:00:00, 23.5, 72.0, 18.0, 1018.4, 3.4, 8.1, 71.0, 0.0, 5.3474133, 43.2807698
2022-10-23T22:00:00, 23.5, 71.0, 18.0, 1018.4, 7.0, 13.3, 105.0, 0.0, 5.3474133, 43.2807698
