Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-01T04:00:00, 14.0, 72.0, 9.0, 1019.4, 0.5, 3.8, 339.0, 0.0, 5.3474133, 43.2807698
2022-10-01T05:00:00, 13.8, 72.0, 8.7, 1020.0, 0.5, 4.3, 5.0, 0.0, 5.3474133, 43.2807698
2022-10-01T06:00:00, 13.7, 73.0, 8.9, 1020.6, 0.9, 4.7, 343.0, 0.0, 5.3474133, 43.2807698
2022-10-01T07:00:00, 13.3, 74.0, 8.8, 1021.2, 0.4, 2.8, 356.0, 0.0, 5.3474133, 43.2807698
2022-10-01T08:00:00, 13.5, 74.0, 8.9, 1021.9, 0.5, 2.8, 352.0, 0.0, 5.3474133, 43.2807698
2022-10-01T09:00:00, 14.0, 74.0, 9.3, 1022.8, 1.0, 3.3, 328.0, 0.0, 5.3474133, 43.2807698
2022-10-01T10:00:00, 15.2, 70.0, 9.8, 1023.6, 1.5, 4.3, 309.0, 0.0, 5.3474133, 43.2807698
2022-10-01T11:00:00, 16.1, 67.0, 9.9, 1024.1, 0.9, 3.8, 317.0, 0.0, 5.3474133, 43.2807698
2022-10-01T12:00:00, 16.2, 72.0, 11.2, 1024.4, 2.6, 5.2, 295.0, 0.0, 5.3474133, 43.2807698
2022-10-01T13:00:00, 16.6, 69.0, 10.9, 1024.5, 4.5, 7.1, 292.0, 0.0, 5.3474133, 43.2807698
2022-10-01T14:00:00, 17.4, 68.0, 11.3, 1024.4, 5.9, 12.8, 293.0, 0.0, 5.3474133, 43.2807698
2022-10-01T15:00:00, 17.7, 71.0, 12.3, 1024.1, 8.9, 11.9, 291.0, 0.0, 5.3474133, 43.2807698
2022-10-01T16:00:00, 17.4, 76.0, 13.0, 1024.1, 7.2, 10.0, 288.0, 0.0, 5.3474133, 43.2807698
2022-10-01T17:00:00, 17.6, 76.0, 13.3, 1024.2, 6.4, 9.5, 287.0, 0.0, 5.3474133, 43.2807698
2022-10-01T18:00:00, 18.3, 74.0, 13.7, 1024.3, 5.5, 8.1, 291.0, 0.0, 5.3474133, 43.2807698
2022-10-01T19:00:00, 17.9, 77.0, 13.8, 1024.9, 1.7, 4.3, 321.0, 0.0, 5.3474133, 43.2807698
2022-10-01T20:00:00, 17.6, 83.0, 14.8, 1025.2, 1.8, 6.2, 339.0, 0.0, 5.3474133, 43.2807698
2022-10-01T21:00:00, 17.9, 85.0, 15.4, 1025.6, 3.4, 7.6, 298.0, 0.0, 5.3474133, 43.2807698
2022-10-01T22:00:00, 17.6, 85.0, 15.0, 1026.1, 1.3, 4.3, 323.0, 0.0, 5.3474133, 43.2807698
