Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-04T00:00:00, 17.8, 77.0, 13.7, 1020.5, 0.3, 1.4, 87.0, 0.0, 5.3474133, 43.2807698
2022-10-04T01:00:00, 17.5, 77.0, 13.4, 1020.4, 0.1, 1.4, 115.0, 0.0, 5.3474133, 43.2807698
2022-10-04T02:00:00, 16.9, 79.0, 13.2, 1020.5, 0.0, 0.0, 101.0, 0.0, 5.3474133, 43.2807698
2022-10-04T03:00:00, 16.6, 79.0, 12.8, 1020.5, 0.0, 0.0, 31.0, 0.0, 5.3474133, 43.2807698
2022-10-04T04:00:00, 16.1, 81.0, 12.8, 1020.5, 0.0, 0.0, 338.0, 0.0, 5.3474133, 43.2807698
2022-10-04T05:00:00, 16.2, 78.0, 12.4, 1020.7, 0.0, 0.9, 32.0, 0.0, 5.3474133, 43.2807698
2022-10-04T06:00:00, 15.7, 81.0, 12.5, 1021.1, 0.0, 0.5, 110.0, 0.0, 5.3474133, 43.2807698
2022-10-04T07:00:00, 15.7, 78.0, 11.9, 1021.5, 0.4, 1.9, 76.0, 0.0, 5.3474133, 43.2807698
2022-10-04T08:00:00, 16.6, 77.0, 12.4, 1021.6, 0.0, 0.0, 77.0, 0.0, 5.3474133, 43.2807698
2022-10-04T09:00:00, 17.5, 76.0, 13.1, 1022.2, 0.0, 0.0, 207.0, 0.0, 5.3474133, 43.2807698
2022-10-04T10:00:00, 17.6, 74.0, 12.9, 1022.8, 0.0, 0.0, 235.0, 0.0, 5.3474133, 43.2807698
2022-10-04T11:00:00, 19.2, 76.0, 14.8, 1023.2, 1.0, 2.4, 292.0, 0.0, 5.3474133, 43.2807698
2022-10-04T12:00:00, 19.2, 77.0, 15.1, 1023.3, 0.9, 1.9, 300.0, 0.0, 5.3474133, 43.2807698
2022-10-04T13:00:00, 18.8, 82.0, 15.6, 1023.6, 1.3, 2.4, 281.0, 0.0, 5.3474133, 43.2807698
2022-10-04T14:00:00, 18.8, 84.0, 16.1, 1023.4, 1.5, 3.8, 290.0, 0.0, 5.3474133, 43.2807698
2022-10-04T15:00:00, 19.6, 85.0, 16.9, 1023.2, 1.6, 3.8, 295.0, 0.0, 5.3474133, 43.2807698
2022-10-04T16:00:00, 19.4, 85.0, 16.8, 1023.3, 2.0, 3.3, 288.0, 0.0, 5.3474133, 43.2807698
2022-10-04T17:00:00, 19.9, 84.0, 17.1, 1023.4, 0.8, 1.9, 264.0, 0.0, 5.3474133, 43.2807698
2022-10-04T18:00:00, 21.0, 80.0, 17.4, 1023.4, 0.2, 2.4, 177.0, 0.0, 5.3474133, 43.2807698
2022-10-04T19:00:00, 19.5, 82.0, 16.3, 1023.8, 0.3, 1.9, 64.0, 0.0, 5.3474133, 43.2807698
2022-10-04T20:00:00, 18.7, 86.0, 16.2, 1024.1, 0.7, 1.9, 27.0, 0.0, 5.3474133, 43.2807698
2022-10-04T21:00:00, 18.0, 88.0, 15.9, 1024.5, 0.8, 1.9, 343.0, 0.0, 5.3474133, 43.2807698
2022-10-04T22:00:00, 17.6, 89.0, 15.8, 1025.1, 0.1, 0.9, 340.0, 0.0, 5.3474133, 43.2807698
