Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-08T00:00:00, 18.5, 84.0, 15.8, 1023.0, 1.1, 4.3, 88.0, 0.0, 5.3474133, 43.2807698
2022-10-08T01:00:00, 18.2, 84.0, 15.4, 1022.4, 0.4, 1.4, 62.0, 0.0, 5.3474133, 43.2807698
2022-10-08T02:00:00, 17.8, 82.0, 14.7, 1022.0, 1.3, 3.3, 59.0, 0.0, 5.3474133, 43.2807698
2022-10-08T03:00:00, 17.7, 75.0, 13.2, 1021.5, 2.5, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-10-08T04:00:00, 18.0, 75.0, 13.6, 1021.2, 1.3, 4.3, 72.0, 0.3, 5.3474133, 43.2807698
2022-10-08T05:00:00, 17.7, 80.0, 14.3, 1021.0, 1.3, 3.3, 61.0, 0.0, 5.3474133, 43.2807698
2022-10-08T06:00:00, 17.2, 81.0, 13.8, 1021.2, 0.7, 3.3, 80.0, 0.0, 5.3474133, 43.2807698
2022-10-08T07:00:00, 17.0, 81.0, 13.7, 1021.3, 1.8, 4.3, 54.0, 0.0, 5.3474133, 43.2807698
2022-10-08T08:00:00, 17.2, 80.0, 13.8, 1021.4, 0.7, 2.4, 55.0, 0.0, 5.3474133, 43.2807698
2022-10-08T09:00:00, 17.5, 80.0, 14.1, 1021.8, 0.6, 2.4, 70.0, 0.0, 5.3474133, 43.2807698
2022-10-08T10:00:00, 17.7, 82.0, 14.6, 1022.0, 0.3, 1.4, 60.0, 0.3, 5.3474133, 43.2807698
2022-10-08T11:00:00, 18.0, 83.0, 15.2, 1022.0, 0.1, 1.4, 95.0, 0.1, 5.3474133, 43.2807698
2022-10-08T12:00:00, 19.0, 82.0, 15.8, 1021.6, 0.2, 1.9, 9.0, 0.0, 5.3474133, 43.2807698
2022-10-08T13:00:00, 19.4, 78.0, 15.5, 1021.2, 0.6, 1.4, 269.0, 0.0, 5.3474133, 43.2807698
2022-10-08T14:00:00, 19.6, 77.0, 15.6, 1020.9, 0.8, 1.9, 281.0, 0.0, 5.3474133, 43.2807698
2022-10-08T15:00:00, 19.6, 77.0, 15.5, 1020.8, 1.9, 3.3, 256.0, 0.0, 5.3474133, 43.2807698
2022-10-08T16:00:00, 19.7, 78.0, 15.8, 1020.7, 1.1, 2.4, 208.0, 0.0, 5.3474133, 43.2807698
2022-10-08T17:00:00, 19.5, 77.0, 15.4, 1020.3, 0.8, 2.4, 111.0, 0.0, 5.3474133, 43.2807698
2022-10-08T18:00:00, 19.4, 78.0, 15.5, 1020.1, 1.1, 2.8, 107.0, 0.0, 5.3474133, 43.2807698
2022-10-08T19:00:00, 19.2, 78.0, 15.4, 1020.5, 0.2, 1.4, 81.0, 0.0, 5.3474133, 43.2807698
2022-10-08T20:00:00, 19.3, 79.0, 15.6, 1020.6, 0.1, 1.4, 67.0, 0.0, 5.3474133, 43.2807698
2022-10-08T21:00:00, 19.2, 80.0, 15.8, 1020.8, 0.0, 1.4, 64.0, 0.0, 5.3474133, 43.2807698
2022-10-08T22:00:00, 19.3, 80.0, 15.7, 1020.9, 0.3, 1.9, 50.0, 0.0, 5.3474133, 43.2807698
