Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-02T00:00:00, 17.5, 84.0, 14.8, 1026.2, 0.3, 1.4, 56.0, 0.0, 5.3474133, 43.2807698
2022-10-02T01:00:00, 18.3, 81.0, 14.9, 1025.9, 0.3, 2.8, 60.0, 0.0, 5.3474133, 43.2807698
2022-10-02T02:00:00, 18.5, 80.0, 14.9, 1025.5, 0.7, 3.3, 8.0, 0.0, 5.3474133, 43.2807698
2022-10-02T03:00:00, 18.0, 81.0, 14.6, 1025.3, 1.2, 3.8, 281.0, 0.0, 5.3474133, 43.2807698
2022-10-02T04:00:00, 17.9, 81.0, 14.7, 1025.2, 1.7, 4.3, 278.0, 0.0, 5.3474133, 43.2807698
2022-10-02T05:00:00, 17.5, 82.0, 14.5, 1025.2, 0.9, 3.8, 310.0, 0.0, 5.3474133, 43.2807698
2022-10-02T06:00:00, 16.9, 85.0, 14.4, 1025.6, 1.8, 3.8, 296.0, 0.0, 5.3474133, 43.2807698
2022-10-02T07:00:00, 16.9, 85.0, 14.4, 1026.0, 0.6, 3.3, 288.0, 0.0, 5.3474133, 43.2807698
2022-10-02T08:00:00, 17.3, 85.0, 14.7, 1026.6, 0.3, 2.4, 72.0, 0.0, 5.3474133, 43.2807698
2022-10-02T09:00:00, 18.8, 81.0, 15.6, 1026.9, 0.3, 1.9, 50.0, 0.0, 5.3474133, 43.2807698
2022-10-02T10:00:00, 19.9, 77.0, 15.7, 1026.8, 0.3, 1.9, 39.0, 0.0, 5.3474133, 43.2807698
2022-10-02T11:00:00, 20.7, 74.0, 15.9, 1026.7, 0.3, 1.9, 24.0, 0.0, 5.3474133, 43.2807698
2022-10-02T12:00:00, 18.7, 80.0, 15.2, 1026.3, 0.5, 2.4, 286.0, 0.0, 5.3474133, 43.2807698
2022-10-02T13:00:00, 19.3, 79.0, 15.6, 1025.6, 0.9, 1.9, 281.0, 0.0, 5.3474133, 43.2807698
2022-10-02T14:00:00, 19.3, 81.0, 15.9, 1024.8, 0.7, 3.3, 255.0, 0.0, 5.3474133, 43.2807698
2022-10-02T15:00:00, 19.1, 81.0, 15.8, 1023.9, 4.0, 8.5, 281.0, 0.0, 5.3474133, 43.2807698
2022-10-02T16:00:00, 18.6, 82.0, 15.6, 1023.3, 8.3, 11.4, 287.0, 0.0, 5.3474133, 43.2807698
2022-10-02T17:00:00, 20.1, 74.0, 15.2, 1022.7, 7.9, 10.4, 289.0, 0.0, 5.3474133, 43.2807698
2022-10-02T18:00:00, 19.8, 76.0, 15.4, 1022.3, 5.6, 7.1, 287.0, 0.0, 5.3474133, 43.2807698
2022-10-02T19:00:00, 18.6, 82.0, 15.6, 1022.6, 4.5, 8.1, 282.0, 0.0, 5.3474133, 43.2807698
2022-10-02T20:00:00, 19.0, 82.0, 15.9, 1022.7, 3.2, 9.5, 288.0, 0.0, 5.3474133, 43.2807698
2022-10-02T21:00:00, 19.1, 81.0, 15.8, 1022.7, 4.2, 8.5, 299.0, 0.0, 5.3474133, 43.2807698
2022-10-02T22:00:00, 18.8, 79.0, 15.2, 1022.8, 0.9, 4.3, 350.0, 0.0, 5.3474133, 43.2807698
