Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-12T00:00:00, 18.8, 79.0, 15.1, 1022.3, 0.1, 0.9, 73.0, 0.0, 5.3474133, 43.2807698
2022-10-12T01:00:00, 18.6, 79.0, 14.8, 1022.2, 0.2, 1.4, 74.0, 0.0, 5.3474133, 43.2807698
2022-10-12T02:00:00, 18.5, 79.0, 14.8, 1022.1, 1.0, 2.8, 53.0, 0.0, 5.3474133, 43.2807698
2022-10-12T03:00:00, 18.1, 80.0, 14.5, 1022.0, 1.6, 2.8, 58.0, 0.0, 5.3474133, 43.2807698
2022-10-12T04:00:00, 18.0, 80.0, 14.5, 1021.5, 1.8, 3.8, 58.0, 0.0, 5.3474133, 43.2807698
2022-10-12T05:00:00, 17.8, 79.0, 14.2, 1021.4, 2.2, 3.8, 53.0, 0.0, 5.3474133, 43.2807698
2022-10-12T06:00:00, 17.9, 79.0, 14.2, 1021.5, 2.1, 4.7, 53.0, 0.0, 5.3474133, 43.2807698
2022-10-12T07:00:00, 18.2, 77.0, 14.1, 1021.6, 2.3, 5.7, 56.0, 0.0, 5.3474133, 43.2807698
2022-10-12T08:00:00, 18.7, 75.0, 14.3, 1021.9, 1.8, 4.3, 68.0, 0.0, 5.3474133, 43.2807698
2022-10-12T09:00:00, 19.4, 73.0, 14.5, 1022.4, 1.5, 3.8, 69.0, 0.0, 5.3474133, 43.2807698
2022-10-12T10:00:00, 19.9, 73.0, 15.0, 1022.7, 0.8, 3.8, 103.0, 0.0, 5.3474133, 43.2807698
2022-10-12T11:00:00, 21.1, 70.0, 15.5, 1022.8, 1.3, 3.3, 315.0, 0.0, 5.3474133, 43.2807698
2022-10-12T12:00:00, 21.5, 69.0, 15.6, 1022.8, 1.5, 3.3, 297.0, 0.0, 5.3474133, 43.2807698
2022-10-12T13:00:00, 21.3, 70.0, 15.5, 1022.8, 2.4, 3.8, 262.0, 0.0, 5.3474133, 43.2807698
2022-10-12T14:00:00, 21.2, 73.0, 16.2, 1022.6, 2.8, 3.8, 264.0, 0.0, 5.3474133, 43.2807698
2022-10-12T15:00:00, 21.3, 73.0, 16.2, 1022.2, 3.6, 4.7, 265.0, 0.0, 5.3474133, 43.2807698
2022-10-12T16:00:00, 21.4, 74.0, 16.6, 1022.0, 2.8, 4.3, 277.0, 0.0, 5.3474133, 43.2807698
2022-10-12T17:00:00, 21.5, 74.0, 16.6, 1021.9, 2.5, 3.8, 287.0, 0.0, 5.3474133, 43.2807698
2022-10-12T18:00:00, 21.1, 75.0, 16.5, 1022.1, 2.1, 3.3, 288.0, 0.0, 5.3474133, 43.2807698
2022-10-12T19:00:00, 20.8, 76.0, 16.3, 1022.6, 1.4, 2.8, 290.0, 0.0, 5.3474133, 43.2807698
2022-10-12T20:00:00, 20.7, 76.0, 16.2, 1022.8, 1.2, 1.9, 258.0, 0.0, 5.3474133, 43.2807698
2022-10-12T21:00:00, 20.3, 77.0, 16.0, 1023.2, 0.4, 1.9, 67.0, 0.0, 5.3474133, 43.2807698
2022-10-12T22:00:00, 19.7, 78.0, 15.8, 1023.7, 0.9, 2.8, 54.0, 0.0, 5.3474133, 43.2807698
