Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-21T00:00:00, 21.4, 78.0, 17.3, 1019.1, 4.2, 9.0, 87.0, 0.0, 5.3474133, 43.2807698
2022-10-21T01:00:00, 21.6, 78.0, 17.6, 1018.8, 4.1, 10.4, 87.0, 0.0, 5.3474133, 43.2807698
2022-10-21T02:00:00, 21.7, 78.0, 17.7, 1018.5, 3.3, 11.4, 79.0, 0.0, 5.3474133, 43.2807698
2022-10-21T03:00:00, 21.7, 79.0, 17.9, 1017.6, 4.3, 11.4, 77.0, 0.0, 5.3474133, 43.2807698
2022-10-21T04:00:00, 21.8, 79.0, 18.0, 1017.4, 4.1, 10.9, 97.0, 0.0, 5.3474133, 43.2807698
2022-10-21T05:00:00, 21.9, 79.0, 18.2, 1017.6, 9.1, 16.1, 110.0, 0.0, 5.3474133, 43.2807698
2022-10-21T06:00:00, 21.9, 79.0, 18.1, 1016.7, 5.4, 12.3, 95.0, 0.0, 5.3474133, 43.2807698
2022-10-21T07:00:00, 22.2, 79.0, 18.4, 1016.4, 5.2, 14.7, 97.0, 0.0, 5.3474133, 43.2807698
2022-10-21T08:00:00, 22.2, 81.0, 18.8, 1016.5, 9.6, 18.5, 108.0, 0.0, 5.3474133, 43.2807698
2022-10-21T09:00:00, 22.2, 81.0, 18.9, 1017.0, 8.2, 16.6, 107.0, 0.0, 5.3474133, 43.2807698
2022-10-21T10:00:00, 22.4, 80.0, 18.9, 1016.7, 7.9, 17.1, 104.0, 0.0, 5.3474133, 43.2807698
2022-10-21T11:00:00, 22.7, 80.0, 19.1, 1017.0, 4.9, 10.4, 95.0, 0.0, 5.3474133, 43.2807698
2022-10-21T12:00:00, 22.9, 81.0, 19.5, 1016.3, 7.0, 17.6, 101.0, 0.0, 5.3474133, 43.2807698
2022-10-21T13:00:00, 23.3, 81.0, 20.0, 1015.7, 12.7, 20.9, 111.0, 0.0, 5.3474133, 43.2807698
2022-10-21T14:00:00, 23.1, 84.0, 20.2, 1015.5, 14.5, 21.4, 114.0, 0.0, 5.3474133, 43.2807698
2022-10-21T15:00:00, 23.0, 85.0, 20.3, 1015.3, 12.8, 17.6, 114.0, 0.0, 5.3474133, 43.2807698
2022-10-21T16:00:00, 22.8, 86.0, 20.3, 1015.4, 12.1, 16.1, 117.0, 0.0, 5.3474133, 43.2807698
2022-10-21T17:00:00, 22.7, 87.0, 20.4, 1015.3, 11.5, 14.7, 117.0, 0.0, 5.3474133, 43.2807698
2022-10-21T18:00:00, 22.6, 87.0, 20.4, 1015.3, 10.6, 13.8, 115.0, 0.0, 5.3474133, 43.2807698
2022-10-21T19:00:00, 22.3, 88.0, 20.2, 1015.5, 8.2, 12.8, 113.0, 0.0, 5.3474133, 43.2807698
2022-10-21T20:00:00, 22.3, 88.0, 20.1, 1016.0, 7.9, 11.9, 111.0, 0.0, 5.3474133, 43.2807698
2022-10-21T21:00:00, 22.7, 86.0, 20.3, 1016.2, 7.6, 12.8, 114.0, 0.0, 5.3474133, 43.2807698
2022-10-21T22:00:00, 22.7, 87.0, 20.3, 1016.6, 8.0, 12.3, 119.0, 0.0, 5.3474133, 43.2807698
