Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-10-26T00:00:00, 21.8, 80.0, 18.2, 1020.2, 3.8, 8.5, 97.0, 0.0, 5.3474133, 43.2807698
2022-10-26T01:00:00, 21.9, 78.0, 17.9, 1019.8, 4.3, 9.5, 96.0, 0.0, 5.3474133, 43.2807698
2022-10-26T02:00:00, 21.5, 74.0, 16.7, 1019.6, 3.6, 7.6, 76.0, 0.0, 5.3474133, 43.2807698
2022-10-26T03:00:00, 22.1, 72.0, 16.9, 1019.2, 5.9, 11.9, 106.0, 0.0, 5.3474133, 43.2807698
2022-10-26T04:00:00, 22.6, 68.0, 16.4, 1019.0, 6.2, 11.4, 104.0, 0.0, 5.3474133, 43.2807698
2022-10-26T05:00:00, 22.3, 69.0, 16.2, 1019.2, 3.6, 8.5, 91.0, 0.0, 5.3474133, 43.2807698
2022-10-26T06:00:00, 21.3, 71.0, 15.8, 1019.8, 2.1, 5.2, 54.0, 0.0, 5.3474133, 43.2807698
2022-10-26T07:00:00, 20.5, 73.0, 15.6, 1020.1, 3.1, 8.1, 63.0, 0.0, 5.3474133, 43.2807698
2022-10-26T08:00:00, 20.5, 74.0, 15.7, 1020.3, 3.5, 6.6, 64.0, 0.0, 5.3474133, 43.2807698
2022-10-26T09:00:00, 20.7, 75.0, 16.0, 1021.1, 3.1, 6.2, 60.0, 0.0, 5.3474133, 43.2807698
2022-10-26T10:00:00, 21.9, 73.0, 16.9, 1021.6, 2.7, 7.1, 65.0, 0.0, 5.3474133, 43.2807698
2022-10-26T11:00:00, 23.4, 70.0, 17.6, 1022.0, 1.3, 4.3, 7.0, 0.0, 5.3474133, 43.2807698
2022-10-26T12:00:00, 23.5, 72.0, 18.3, 1022.5, 2.3, 6.2, 204.0, 0.0, 5.3474133, 43.2807698
2022-10-26T13:00:00, 23.2, 76.0, 18.6, 1022.6, 6.0, 9.0, 123.0, 0.0, 5.3474133, 43.2807698
2022-10-26T14:00:00, 23.2, 76.0, 18.7, 1022.3, 6.7, 9.0, 121.0, 0.0, 5.3474133, 43.2807698
2022-10-26T15:00:00, 23.2, 78.0, 19.1, 1021.9, 7.5, 10.0, 119.0, 0.0, 5.3474133, 43.2807698
2022-10-26T16:00:00, 22.7, 81.0, 19.3, 1022.2, 8.1, 10.9, 116.0, 0.0, 5.3474133, 43.2807698
2022-10-26T17:00:00, 22.6, 79.0, 18.9, 1022.5, 8.5, 11.4, 115.0, 0.0, 5.3474133, 43.2807698
2022-10-26T18:00:00, 22.6, 79.0, 18.8, 1023.0, 6.8, 10.4, 115.0, 0.0, 5.3474133, 43.2807698
2022-10-26T19:00:00, 22.4, 78.0, 18.4, 1023.4, 2.2, 5.2, 111.0, 0.0, 5.3474133, 43.2807698
2022-10-26T20:00:00, 22.1, 79.0, 18.3, 1024.1, 0.8, 2.4, 110.0, 0.0, 5.3474133, 43.2807698
2022-10-26T21:00:00, 21.6, 82.0, 18.4, 1024.6, 0.5, 1.9, 104.0, 0.0, 5.3474133, 43.2807698
2022-10-26T22:00:00, 21.3, 82.0, 18.0, 1024.7, 0.7, 2.8, 74.0, 0.0, 5.3474133, 43.2807698
