Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-10T00:00:00, 9.7, 74.0, 5.3, 1011.6, 3.3, 8.1, 310.0, 0.0, 5.3474133, 43.2807698
2022-01-10T01:00:00, 9.5, 75.0, 5.3, 1011.3, 2.9, 7.1, 314.0, 0.0, 5.3474133, 43.2807698
2022-01-10T02:00:00, 9.4, 74.0, 5.1, 1010.9, 3.3, 7.1, 308.0, 0.0, 5.3474133, 43.2807698
2022-01-10T03:00:00, 9.3, 74.0, 4.9, 1010.4, 3.3, 8.1, 322.0, 0.0, 5.3474133, 43.2807698
2022-01-10T04:00:00, 9.0, 74.0, 4.6, 1010.1, 2.3, 7.1, 337.0, 0.0, 5.3474133, 43.2807698
2022-01-10T05:00:00, 9.0, 74.0, 4.7, 1009.7, 3.5, 10.0, 321.0, 0.0, 5.3474133, 43.2807698
2022-01-10T06:00:00, 8.6, 75.0, 4.4, 1009.9, 2.7, 9.0, 333.0, 0.0, 5.3474133, 43.2807698
2022-01-10T07:00:00, 8.6, 76.0, 4.6, 1010.3, 2.7, 9.5, 343.0, 0.0, 5.3474133, 43.2807698
2022-01-10T08:00:00, 8.3, 76.0, 4.3, 1011.6, 1.6, 8.5, 57.0, 0.0, 5.3474133, 43.2807698
2022-01-10T09:00:00, 8.0, 74.0, 3.6, 1012.5, 0.8, 4.3, 86.0, 0.0, 5.3474133, 43.2807698
2022-01-10T10:00:00, 8.6, 74.0, 4.2, 1012.9, 1.3, 5.2, 18.0, 0.0, 5.3474133, 43.2807698
2022-01-10T11:00:00, 9.8, 70.0, 4.5, 1013.1, 2.6, 8.1, 324.0, 0.0, 5.3474133, 43.2807698
2022-01-10T12:00:00, 10.4, 66.0, 4.4, 1013.5, 1.6, 8.5, 357.0, 0.0, 5.3474133, 43.2807698
2022-01-10T13:00:00, 11.0, 62.0, 4.0, 1013.6, 2.6, 9.5, 328.0, 0.0, 5.3474133, 43.2807698
2022-01-10T14:00:00, 11.3, 59.0, 3.7, 1013.7, 2.9, 8.1, 331.0, 0.0, 5.3474133, 43.2807698
2022-01-10T15:00:00, 11.0, 60.0, 3.4, 1014.5, 4.0, 9.0, 314.0, 0.0, 5.3474133, 43.2807698
2022-01-10T16:00:00, 10.9, 59.0, 3.3, 1015.4, 2.9, 9.0, 329.0, 0.0, 5.3474133, 43.2807698
2022-01-10T17:00:00, 9.4, 63.0, 2.7, 1016.2, 2.0, 6.6, 341.0, 0.0, 5.3474133, 43.2807698
2022-01-10T18:00:00, 8.1, 64.0, 1.7, 1017.2, 1.3, 6.6, 29.0, 0.0, 5.3474133, 43.2807698
2022-01-10T19:00:00, 7.7, 64.0, 1.3, 1018.1, 1.1, 4.7, 346.0, 0.0, 5.3474133, 43.2807698
2022-01-10T20:00:00, 7.4, 64.0, 1.0, 1018.6, 1.3, 4.7, 30.0, 0.0, 5.3474133, 43.2807698
2022-01-10T21:00:00, 6.8, 66.0, 1.0, 1019.4, 1.0, 4.7, 37.0, 0.0, 5.3474133, 43.2807698
2022-01-10T22:00:00, 6.4, 66.0, 0.5, 1020.0, 1.1, 6.2, 129.0, 0.0, 5.3474133, 43.2807698
