Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-16T00:00:00, 6.3, 70.0, 1.3, 1028.2, 1.1, 2.8, 56.0, 0.0, 5.3474133, 43.2807698
2022-01-16T01:00:00, 6.7, 65.0, 0.5, 1027.4, 1.6, 3.3, 54.0, 0.0, 5.3474133, 43.2807698
2022-01-16T02:00:00, 6.6, 64.0, 0.2, 1027.8, 0.3, 1.9, 66.0, 0.0, 5.3474133, 43.2807698
2022-01-16T03:00:00, 7.0, 60.0, -0.3, 1028.0, 0.6, 1.4, 49.0, 0.0, 5.3474133, 43.2807698
2022-01-16T04:00:00, 7.0, 58.0, -0.8, 1027.5, 0.6, 1.9, 54.0, 0.0, 5.3474133, 43.2807698
2022-01-16T05:00:00, 6.8, 59.0, -0.7, 1027.3, 0.9, 2.4, 48.0, 0.0, 5.3474133, 43.2807698
2022-01-16T06:00:00, 6.7, 59.0, -0.8, 1027.6, 0.7, 1.4, 46.0, 0.0, 5.3474133, 43.2807698
2022-01-16T07:00:00, 6.4, 58.0, -1.4, 1028.2, 0.9, 1.9, 48.0, 0.0, 5.3474133, 43.2807698
2022-01-16T08:00:00, 6.3, 57.0, -1.5, 1028.5, 0.8, 1.9, 46.0, 0.0, 5.3474133, 43.2807698
2022-01-16T09:00:00, 8.6, 56.0, 0.3, 1028.6, 0.3, 1.9, 105.0, 0.0, 5.3474133, 43.2807698
2022-01-16T10:00:00, 8.7, 58.0, 1.0, 1029.0, 0.4, 1.4, 310.0, 0.0, 5.3474133, 43.2807698
2022-01-16T11:00:00, 9.2, 60.0, 1.8, 1028.9, 0.8, 2.8, 322.0, 0.0, 5.3474133, 43.2807698
2022-01-16T12:00:00, 9.7, 58.0, 1.8, 1028.5, 2.7, 5.2, 298.0, 0.0, 5.3474133, 43.2807698
2022-01-16T13:00:00, 9.4, 59.0, 1.6, 1028.3, 2.2, 5.2, 305.0, 0.0, 5.3474133, 43.2807698
2022-01-16T14:00:00, 10.4, 55.0, 1.7, 1027.9, 2.0, 5.7, 308.0, 0.0, 5.3474133, 43.2807698
2022-01-16T15:00:00, 12.0, 46.0, 0.8, 1027.6, 1.7, 4.7, 309.0, 0.0, 5.3474133, 43.2807698
2022-01-16T16:00:00, 13.2, 41.0, 0.1, 1027.5, 1.0, 3.8, 325.0, 0.0, 5.3474133, 43.2807698
2022-01-16T17:00:00, 12.6, 36.0, -1.9, 1027.4, 1.6, 5.2, 309.0, 0.0, 5.3474133, 43.2807698
2022-01-16T18:00:00, 12.0, 35.0, -3.2, 1027.6, 2.7, 6.2, 311.0, 0.0, 5.3474133, 43.2807698
2022-01-16T19:00:00, 11.3, 39.0, -2.3, 1028.2, 2.3, 5.7, 314.0, 0.0, 5.3474133, 43.2807698
2022-01-16T20:00:00, 10.2, 39.0, -3.1, 1028.4, 1.2, 4.7, 331.0, 0.0, 5.3474133, 43.2807698
2022-01-16T21:00:00, 9.4, 43.0, -2.6, 1028.5, 1.3, 7.6, 27.0, 0.0, 5.3474133, 43.2807698
2022-01-16T22:00:00, 9.6, 48.0, -0.9, 1028.3, 3.7, 9.5, 320.0, 0.0, 5.3474133, 43.2807698
