Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-27T00:00:00, 8.0, 65.0, 1.9, 1029.2, 1.7, 4.3, 47.0, 0.0, 5.3474133, 43.2807698
2022-01-27T01:00:00, 7.5, 68.0, 2.0, 1029.3, 2.1, 4.7, 50.0, 0.0, 5.3474133, 43.2807698
2022-01-27T02:00:00, 7.4, 71.0, 2.6, 1029.4, 0.6, 2.4, 63.0, 0.0, 5.3474133, 43.2807698
2022-01-27T03:00:00, 6.9, 73.0, 2.5, 1029.3, 0.6, 1.9, 53.0, 0.0, 5.3474133, 43.2807698
2022-01-27T04:00:00, 6.8, 75.0, 2.7, 1029.2, 0.7, 2.4, 58.0, 0.0, 5.3474133, 43.2807698
2022-01-27T05:00:00, 6.6, 77.0, 2.8, 1029.1, 0.6, 2.8, 67.0, 0.0, 5.3474133, 43.2807698
2022-01-27T06:00:00, 6.4, 77.0, 2.8, 1029.2, 0.9, 2.8, 49.0, 0.0, 5.3474133, 43.2807698
2022-01-27T07:00:00, 6.6, 78.0, 3.0, 1029.4, 0.5, 1.9, 59.0, 0.0, 5.3474133, 43.2807698
2022-01-27T08:00:00, 6.8, 79.0, 3.3, 1029.8, 0.6, 2.4, 58.0, 0.0, 5.3474133, 43.2807698
2022-01-27T09:00:00, 8.6, 76.0, 4.6, 1030.2, 1.1, 3.3, 69.0, 0.0, 5.3474133, 43.2807698
2022-01-27T10:00:00, 10.8, 72.0, 6.1, 1030.2, 0.6, 2.8, 123.0, 0.0, 5.3474133, 43.2807698
2022-01-27T11:00:00, 11.1, 73.0, 6.3, 1030.4, 0.8, 1.4, 281.0, 0.0, 5.3474133, 43.2807698
2022-01-27T12:00:00, 11.2, 74.0, 6.7, 1030.1, 1.2, 2.8, 284.0, 0.0, 5.3474133, 43.2807698
2022-01-27T13:00:00, 11.5, 77.0, 7.5, 1029.8, 2.1, 3.3, 281.0, 0.0, 5.3474133, 43.2807698
2022-01-27T14:00:00, 11.7, 76.0, 7.6, 1029.1, 2.7, 4.3, 285.0, 0.0, 5.3474133, 43.2807698
2022-01-27T15:00:00, 11.9, 73.0, 7.3, 1028.9, 3.0, 4.7, 286.0, 0.0, 5.3474133, 43.2807698
2022-01-27T16:00:00, 12.3, 71.0, 7.1, 1029.1, 3.1, 5.2, 292.0, 0.0, 5.3474133, 43.2807698
2022-01-27T17:00:00, 12.0, 66.0, 5.8, 1029.0, 0.7, 2.4, 308.0, 0.0, 5.3474133, 43.2807698
2022-01-27T18:00:00, 10.9, 67.0, 5.0, 1029.1, 0.6, 2.8, 317.0, 0.0, 5.3474133, 43.2807698
2022-01-27T19:00:00, 10.1, 66.0, 4.0, 1029.0, 0.1, 1.4, 334.0, 0.0, 5.3474133, 43.2807698
2022-01-27T20:00:00, 9.5, 65.0, 3.1, 1028.9, 0.0, 0.9, 49.0, 0.0, 5.3474133, 43.2807698
2022-01-27T21:00:00, 8.6, 68.0, 3.0, 1028.7, 0.1, 1.4, 26.0, 0.0, 5.3474133, 43.2807698
2022-01-27T22:00:00, 7.8, 68.0, 2.3, 1028.6, 0.5, 3.3, 356.0, 0.0, 5.3474133, 43.2807698
