Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-25T00:00:00, 7.7, 80.0, 4.4, 1034.5, 1.4, 3.3, 60.0, 0.0, 5.3474133, 43.2807698
2022-01-25T01:00:00, 8.1, 79.0, 4.8, 1034.6, 2.7, 4.7, 53.0, 0.0, 5.3474133, 43.2807698
2022-01-25T02:00:00, 8.2, 80.0, 5.0, 1034.6, 3.4, 5.7, 55.0, 0.0, 5.3474133, 43.2807698
2022-01-25T03:00:00, 8.8, 78.0, 5.2, 1034.6, 4.1, 7.1, 60.0, 0.0, 5.3474133, 43.2807698
2022-01-25T04:00:00, 9.2, 77.0, 5.3, 1034.6, 2.6, 6.2, 52.0, 0.0, 5.3474133, 43.2807698
2022-01-25T05:00:00, 8.8, 77.0, 5.1, 1034.4, 2.2, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-01-25T06:00:00, 8.8, 79.0, 5.4, 1034.5, 1.1, 2.8, 56.0, 0.0, 5.3474133, 43.2807698
2022-01-25T07:00:00, 8.4, 78.0, 4.9, 1034.8, 1.1, 2.4, 55.0, 0.0, 5.3474133, 43.2807698
2022-01-25T08:00:00, 7.9, 79.0, 4.4, 1035.1, 1.4, 3.8, 62.0, 0.0, 5.3474133, 43.2807698
2022-01-25T09:00:00, 9.2, 76.0, 5.2, 1035.3, 0.5, 1.9, 75.0, 0.0, 5.3474133, 43.2807698
2022-01-25T10:00:00, 10.7, 72.0, 5.9, 1035.5, 0.5, 1.9, 88.0, 0.0, 5.3474133, 43.2807698
2022-01-25T11:00:00, 11.1, 72.0, 6.2, 1035.6, 1.0, 2.4, 291.0, 0.0, 5.3474133, 43.2807698
2022-01-25T12:00:00, 11.0, 77.0, 7.0, 1035.1, 1.6, 3.3, 270.0, 0.0, 5.3474133, 43.2807698
2022-01-25T13:00:00, 11.3, 75.0, 7.0, 1034.3, 2.9, 6.2, 281.0, 0.0, 5.3474133, 43.2807698
2022-01-25T14:00:00, 11.3, 76.0, 7.1, 1033.7, 5.2, 7.1, 289.0, 0.0, 5.3474133, 43.2807698
2022-01-25T15:00:00, 11.5, 76.0, 7.4, 1033.4, 5.9, 8.1, 290.0, 0.0, 5.3474133, 43.2807698
2022-01-25T16:00:00, 11.7, 73.0, 6.9, 1033.3, 5.5, 7.6, 291.0, 0.0, 5.3474133, 43.2807698
2022-01-25T17:00:00, 11.4, 72.0, 6.5, 1033.4, 4.1, 7.6, 293.0, 0.0, 5.3474133, 43.2807698
2022-01-25T18:00:00, 10.8, 72.0, 6.0, 1033.6, 1.4, 3.8, 302.0, 0.0, 5.3474133, 43.2807698
2022-01-25T19:00:00, 10.4, 74.0, 6.0, 1033.7, 1.5, 4.7, 306.0, 0.0, 5.3474133, 43.2807698
2022-01-25T20:00:00, 9.7, 75.0, 5.4, 1033.6, 0.2, 1.4, 52.0, 0.0, 5.3474133, 43.2807698
2022-01-25T21:00:00, 9.2, 76.0, 5.2, 1033.6, 0.2, 1.9, 54.0, 0.0, 5.3474133, 43.2807698
2022-01-25T22:00:00, 8.7, 77.0, 5.0, 1033.4, 0.2, 1.4, 52.0, 0.0, 5.3474133, 43.2807698
