Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-14T00:00:00, 7.7, 58.0, -0.1, 1037.3, 1.3, 3.3, 60.0, 0.0, 5.3474133, 43.2807698
2022-01-14T01:00:00, 7.6, 56.0, -0.6, 1036.9, 1.6, 3.8, 58.0, 0.0, 5.3474133, 43.2807698
2022-01-14T02:00:00, 7.4, 54.0, -1.3, 1036.7, 2.0, 4.7, 58.0, 0.0, 5.3474133, 43.2807698
2022-01-14T03:00:00, 7.1, 53.0, -1.8, 1036.7, 1.0, 3.3, 56.0, 0.0, 5.3474133, 43.2807698
2022-01-14T04:00:00, 7.0, 54.0, -1.6, 1036.3, 0.6, 2.8, 63.0, 0.0, 5.3474133, 43.2807698
2022-01-14T05:00:00, 6.6, 52.0, -2.5, 1036.0, 1.2, 3.8, 52.0, 0.0, 5.3474133, 43.2807698
2022-01-14T06:00:00, 6.5, 52.0, -2.7, 1035.9, 0.7, 2.8, 53.0, 0.0, 5.3474133, 43.2807698
2022-01-14T07:00:00, 6.4, 50.0, -3.2, 1035.7, 1.0, 3.8, 59.0, 0.0, 5.3474133, 43.2807698
2022-01-14T08:00:00, 6.6, 50.0, -3.1, 1035.6, 1.0, 2.8, 52.0, 0.0, 5.3474133, 43.2807698
2022-01-14T09:00:00, 8.7, 44.0, -2.8, 1035.5, 0.8, 2.8, 58.0, 0.0, 5.3474133, 43.2807698
2022-01-14T10:00:00, 10.5, 43.0, -1.6, 1035.5, 0.4, 1.4, 313.0, 0.0, 5.3474133, 43.2807698
2022-01-14T11:00:00, 10.8, 53.0, 1.5, 1035.3, 0.4, 1.9, 257.0, 0.0, 5.3474133, 43.2807698
2022-01-14T12:00:00, 11.4, 58.0, 3.4, 1034.8, 0.8, 2.8, 275.0, 0.0, 5.3474133, 43.2807698
2022-01-14T13:00:00, 13.5, 40.0, 0.3, 1034.1, 1.5, 3.3, 302.0, 0.0, 5.3474133, 43.2807698
2022-01-14T14:00:00, 14.1, 40.0, 0.7, 1033.5, 0.9, 3.8, 323.0, 0.0, 5.3474133, 43.2807698
2022-01-14T15:00:00, 14.8, 32.0, -1.9, 1033.1, 1.3, 3.8, 313.0, 0.0, 5.3474133, 43.2807698
2022-01-14T16:00:00, 14.5, 32.0, -1.8, 1032.6, 1.3, 3.3, 313.0, 0.0, 5.3474133, 43.2807698
2022-01-14T17:00:00, 12.8, 35.0, -2.3, 1032.3, 0.7, 2.8, 322.0, 0.0, 5.3474133, 43.2807698
2022-01-14T18:00:00, 11.9, 38.0, -2.0, 1032.0, 0.6, 1.9, 321.0, 0.0, 5.3474133, 43.2807698
2022-01-14T19:00:00, 10.8, 53.0, 1.6, 1031.8, 0.4, 3.3, 8.0, 0.0, 5.3474133, 43.2807698
2022-01-14T20:00:00, 9.5, 63.0, 2.8, 1031.5, 0.9, 3.3, 323.0, 0.0, 5.3474133, 43.2807698
2022-01-14T21:00:00, 8.8, 61.0, 1.7, 1030.9, 0.8, 2.8, 326.0, 0.0, 5.3474133, 43.2807698
2022-01-14T22:00:00, 8.2, 63.0, 1.5, 1030.5, 1.0, 3.8, 329.0, 0.0, 5.3474133, 43.2807698
