Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-22T00:00:00, 5.0, 67.0, -0.6, 1028.6, 0.8, 3.3, 47.0, 0.0, 5.3474133, 43.2807698
2022-01-22T01:00:00, 4.2, 67.0, -1.4, 1028.7, 0.9, 3.8, 45.0, 0.0, 5.3474133, 43.2807698
2022-01-22T02:00:00, 3.6, 68.0, -1.7, 1028.8, 0.5, 2.8, 29.0, 0.0, 5.3474133, 43.2807698
2022-01-22T03:00:00, 3.6, 69.0, -1.5, 1028.7, 0.3, 2.8, 51.0, 0.0, 5.3474133, 43.2807698
2022-01-22T04:00:00, 3.7, 69.0, -1.6, 1028.7, 0.4, 2.4, 37.0, 0.0, 5.3474133, 43.2807698
2022-01-22T05:00:00, 3.8, 67.0, -1.8, 1028.6, 0.3, 1.9, 46.0, 0.0, 5.3474133, 43.2807698
2022-01-22T06:00:00, 3.8, 67.0, -1.7, 1028.7, 0.4, 3.3, 41.0, 0.0, 5.3474133, 43.2807698
2022-01-22T07:00:00, 3.7, 67.0, -1.8, 1029.0, 0.4, 3.3, 7.0, 0.0, 5.3474133, 43.2807698
2022-01-22T08:00:00, 4.0, 65.0, -2.0, 1029.3, 0.5, 3.8, 27.0, 0.0, 5.3474133, 43.2807698
2022-01-22T09:00:00, 5.3, 62.0, -1.3, 1029.5, 0.7, 5.2, 37.0, 0.0, 5.3474133, 43.2807698
2022-01-22T10:00:00, 7.4, 54.0, -1.2, 1029.4, 0.7, 2.4, 66.0, 0.0, 5.3474133, 43.2807698
2022-01-22T11:00:00, 9.5, 55.0, 0.9, 1029.5, 0.5, 2.4, 18.0, 0.0, 5.3474133, 43.2807698
2022-01-22T12:00:00, 11.2, 54.0, 2.2, 1029.0, 0.7, 4.3, 356.0, 0.0, 5.3474133, 43.2807698
2022-01-22T13:00:00, 11.5, 56.0, 3.1, 1028.4, 1.4, 4.7, 332.0, 0.0, 5.3474133, 43.2807698
2022-01-22T14:00:00, 11.5, 55.0, 2.8, 1028.1, 1.8, 4.3, 309.0, 0.0, 5.3474133, 43.2807698
2022-01-22T15:00:00, 12.1, 55.0, 3.2, 1028.1, 1.3, 4.7, 321.0, 0.0, 5.3474133, 43.2807698
2022-01-22T16:00:00, 12.2, 53.0, 2.9, 1028.4, 0.9, 3.3, 339.0, 0.0, 5.3474133, 43.2807698
2022-01-22T17:00:00, 11.2, 57.0, 3.0, 1028.9, 0.5, 2.8, 342.0, 0.0, 5.3474133, 43.2807698
2022-01-22T18:00:00, 9.5, 59.0, 1.9, 1029.2, 0.4, 3.3, 33.0, 0.0, 5.3474133, 43.2807698
2022-01-22T19:00:00, 8.6, 61.0, 1.6, 1029.7, 0.3, 2.4, 26.0, 0.0, 5.3474133, 43.2807698
2022-01-22T20:00:00, 8.1, 65.0, 1.8, 1030.2, 0.3, 1.4, 67.0, 0.0, 5.3474133, 43.2807698
2022-01-22T21:00:00, 7.7, 70.0, 2.6, 1030.2, 0.5, 1.9, 35.0, 0.0, 5.3474133, 43.2807698
2022-01-22T22:00:00, 7.1, 74.0, 2.8, 1030.1, 0.6, 2.4, 54.0, 0.0, 5.3474133, 43.2807698
