Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-05T00:00:00, 14.4, 87.0, 12.3, 1007.2, 5.1, 8.5, 216.0, 0.0, 5.3474133, 43.2807698
2022-01-05T01:00:00, 13.4, 89.0, 11.6, 1006.6, 4.8, 8.5, 291.0, 0.0, 5.3474133, 43.2807698
2022-01-05T02:00:00, 13.0, 89.0, 11.2, 1006.2, 2.6, 5.7, 297.0, 0.0, 5.3474133, 43.2807698
2022-01-05T03:00:00, 12.3, 89.0, 10.5, 1006.6, 2.6, 8.1, 315.0, 0.0, 5.3474133, 43.2807698
2022-01-05T04:00:00, 11.4, 86.0, 9.1, 1006.9, 3.6, 9.0, 317.0, 0.0, 5.3474133, 43.2807698
2022-01-05T05:00:00, 10.9, 81.0, 7.7, 1006.8, 2.8, 7.1, 316.0, 0.0, 5.3474133, 43.2807698
2022-01-05T06:00:00, 10.9, 76.0, 6.8, 1007.0, 4.7, 10.9, 313.0, 0.0, 5.3474133, 43.2807698
2022-01-05T07:00:00, 10.7, 72.0, 6.0, 1007.3, 5.3, 14.2, 312.0, 0.0, 5.3474133, 43.2807698
2022-01-05T08:00:00, 10.1, 73.0, 5.6, 1007.7, 5.0, 12.3, 311.0, 0.0, 5.3474133, 43.2807698
2022-01-05T09:00:00, 9.8, 72.0, 5.0, 1007.9, 5.7, 11.4, 310.0, 0.0, 5.3474133, 43.2807698
2022-01-05T10:00:00, 9.7, 68.0, 4.0, 1008.6, 6.2, 14.2, 313.0, 0.0, 5.3474133, 43.2807698
2022-01-05T11:00:00, 9.5, 66.0, 3.5, 1008.2, 7.1, 17.1, 318.0, 1.4, 5.3474133, 43.2807698
2022-01-05T12:00:00, 9.4, 63.0, 2.6, 1007.9, 7.7, 16.1, 315.0, 3.1, 5.3474133, 43.2807698
2022-01-05T13:00:00, 9.0, 61.0, 1.9, 1007.5, 7.4, 18.5, 317.0, 3.1, 5.3474133, 43.2807698
2022-01-05T14:00:00, 8.7, 60.0, 1.3, 1007.3, 8.6, 18.0, 313.0, 5.3, 5.3474133, 43.2807698
2022-01-05T15:00:00, 8.6, 57.0, 0.6, 1007.4, 8.0, 17.1, 314.0, 3.5, 5.3474133, 43.2807698
2022-01-05T16:00:00, 8.2, 56.0, 0.0, 1007.2, 8.2, 17.1, 315.0, 3.2, 5.3474133, 43.2807698
2022-01-05T17:00:00, 7.5, 59.0, 0.0, 1007.4, 8.3, 18.5, 311.0, 4.8, 5.3474133, 43.2807698
2022-01-05T18:00:00, 7.2, 61.0, 0.1, 1006.9, 8.7, 19.0, 314.0, 4.9, 5.3474133, 43.2807698
2022-01-05T19:00:00, 7.1, 61.0, 0.1, 1007.1, 8.3, 17.1, 315.0, 4.2, 5.3474133, 43.2807698
2022-01-05T20:00:00, 7.0, 63.0, 0.4, 1007.4, 7.7, 18.5, 314.0, 1.7, 5.3474133, 43.2807698
2022-01-05T21:00:00, 6.8, 63.0, 0.2, 1007.9, 8.0, 19.0, 314.0, 1.8, 5.3474133, 43.2807698
2022-01-05T22:00:00, 6.8, 66.0, 0.9, 1008.7, 6.7, 18.0, 319.0, 1.7, 5.3474133, 43.2807698
