Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-29T00:00:00, 7.0, 69.0, 1.7, 1031.3, 0.8, 3.3, 47.0, 0.0, 5.3474133, 43.2807698
2022-01-29T01:00:00, 6.3, 70.0, 1.1, 1031.2, 0.3, 1.9, 76.0, 0.0, 5.3474133, 43.2807698
2022-01-29T02:00:00, 5.9, 71.0, 1.0, 1031.3, 0.3, 2.8, 67.0, 0.0, 5.3474133, 43.2807698
2022-01-29T03:00:00, 6.0, 71.0, 1.0, 1031.3, 0.2, 1.9, 55.0, 0.0, 5.3474133, 43.2807698
2022-01-29T04:00:00, 6.1, 69.0, 0.8, 1031.3, 0.2, 1.9, 58.0, 0.0, 5.3474133, 43.2807698
2022-01-29T05:00:00, 6.2, 67.0, 0.5, 1031.7, 0.4, 2.4, 61.0, 0.0, 5.3474133, 43.2807698
2022-01-29T06:00:00, 6.0, 65.0, -0.1, 1031.7, 0.3, 1.9, 26.0, 0.0, 5.3474133, 43.2807698
2022-01-29T07:00:00, 6.5, 61.0, -0.4, 1032.0, 1.1, 3.3, 35.0, 0.0, 5.3474133, 43.2807698
2022-01-29T08:00:00, 7.4, 57.0, -0.5, 1032.3, 0.7, 2.4, 44.0, 0.0, 5.3474133, 43.2807698
2022-01-29T09:00:00, 9.0, 56.0, 0.7, 1032.9, 0.8, 5.2, 56.0, 0.0, 5.3474133, 43.2807698
2022-01-29T10:00:00, 10.7, 51.0, 0.8, 1033.0, 0.4, 1.9, 43.0, 0.0, 5.3474133, 43.2807698
2022-01-29T11:00:00, 11.6, 53.0, 2.4, 1033.3, 0.7, 1.9, 345.0, 0.0, 5.3474133, 43.2807698
2022-01-29T12:00:00, 12.6, 56.0, 4.1, 1033.1, 0.9, 2.8, 312.0, 0.0, 5.3474133, 43.2807698
2022-01-29T13:00:00, 13.1, 59.0, 5.3, 1032.6, 1.2, 3.3, 317.0, 0.0, 5.3474133, 43.2807698
2022-01-29T14:00:00, 13.3, 58.0, 5.2, 1031.7, 1.3, 2.8, 315.0, 0.0, 5.3474133, 43.2807698
2022-01-29T15:00:00, 13.4, 61.0, 5.9, 1031.2, 1.8, 3.3, 298.0, 0.0, 5.3474133, 43.2807698
2022-01-29T16:00:00, 13.6, 52.0, 3.9, 1030.9, 1.5, 4.7, 310.0, 0.0, 5.3474133, 43.2807698
2022-01-29T17:00:00, 12.4, 49.0, 1.9, 1030.5, 1.7, 4.7, 315.0, 0.0, 5.3474133, 43.2807698
2022-01-29T18:00:00, 11.1, 48.0, 0.7, 1030.3, 2.0, 6.2, 316.0, 0.0, 5.3474133, 43.2807698
2022-01-29T19:00:00, 10.3, 49.0, 0.0, 1030.0, 1.4, 5.2, 324.0, 0.0, 5.3474133, 43.2807698
2022-01-29T20:00:00, 9.5, 51.0, -0.1, 1029.6, 0.9, 4.3, 327.0, 0.0, 5.3474133, 43.2807698
2022-01-29T21:00:00, 8.6, 54.0, -0.1, 1029.3, 1.6, 5.2, 331.0, 0.0, 5.3474133, 43.2807698
2022-01-29T22:00:00, 8.2, 60.0, 0.8, 1028.7, 1.4, 5.7, 352.0, 0.0, 5.3474133, 43.2807698
