Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-30T00:00:00, 7.6, 68.0, 2.1, 1028.2, 0.9, 4.3, 6.0, 0.0, 5.3474133, 43.2807698
2022-01-30T01:00:00, 7.2, 72.0, 2.5, 1027.7, 1.0, 5.2, 328.0, 0.0, 5.3474133, 43.2807698
2022-01-30T02:00:00, 7.2, 75.0, 3.1, 1027.2, 1.0, 4.7, 351.0, 0.0, 5.3474133, 43.2807698
2022-01-30T03:00:00, 6.5, 76.0, 2.6, 1026.9, 1.2, 4.7, 337.0, 0.0, 5.3474133, 43.2807698
2022-01-30T04:00:00, 6.0, 77.0, 2.2, 1026.5, 1.7, 7.1, 351.0, 0.0, 5.3474133, 43.2807698
2022-01-30T05:00:00, 5.8, 78.0, 2.2, 1026.2, 1.4, 5.7, 60.0, 0.0, 5.3474133, 43.2807698
2022-01-30T06:00:00, 5.5, 78.0, 2.0, 1025.9, 1.2, 3.8, 26.0, 0.0, 5.3474133, 43.2807698
2022-01-30T07:00:00, 6.0, 79.0, 2.7, 1025.5, 1.0, 4.7, 44.0, 0.0, 5.3474133, 43.2807698
2022-01-30T08:00:00, 7.0, 79.0, 3.5, 1025.3, 0.8, 4.3, 35.0, 0.0, 5.3474133, 43.2807698
2022-01-30T09:00:00, 8.7, 74.0, 4.2, 1025.3, 0.6, 3.3, 69.0, 0.0, 5.3474133, 43.2807698
2022-01-30T10:00:00, 10.1, 72.0, 5.3, 1024.9, 0.9, 4.7, 346.0, 0.0, 5.3474133, 43.2807698
2022-01-30T11:00:00, 11.9, 69.0, 6.4, 1024.1, 1.7, 5.7, 334.0, 0.0, 5.3474133, 43.2807698
2022-01-30T12:00:00, 13.2, 65.0, 6.8, 1023.5, 2.4, 5.7, 312.0, 0.0, 5.3474133, 43.2807698
2022-01-30T13:00:00, 13.9, 63.0, 6.9, 1022.8, 3.3, 8.1, 303.0, 0.0, 5.3474133, 43.2807698
2022-01-30T14:00:00, 14.5, 60.0, 7.0, 1021.8, 3.0, 7.1, 306.0, 0.0, 5.3474133, 43.2807698
2022-01-30T15:00:00, 14.8, 57.0, 6.4, 1021.5, 3.2, 8.5, 306.0, 0.0, 5.3474133, 43.2807698
2022-01-30T16:00:00, 14.4, 57.0, 6.0, 1021.1, 3.7, 9.0, 318.0, 0.0, 5.3474133, 43.2807698
2022-01-30T17:00:00, 13.3, 60.0, 5.6, 1021.0, 3.3, 10.9, 328.0, 0.0, 5.3474133, 43.2807698
2022-01-30T18:00:00, 11.9, 65.0, 5.6, 1021.4, 2.4, 6.6, 318.0, 0.0, 5.3474133, 43.2807698
2022-01-30T19:00:00, 11.2, 66.0, 5.2, 1021.7, 0.8, 2.8, 334.0, 0.0, 5.3474133, 43.2807698
2022-01-30T20:00:00, 10.4, 68.0, 4.8, 1021.9, 0.1, 1.4, 83.0, 0.0, 5.3474133, 43.2807698
2022-01-30T21:00:00, 10.1, 68.0, 4.6, 1022.1, 0.7, 3.3, 318.0, 0.0, 5.3474133, 43.2807698
2022-01-30T22:00:00, 9.4, 71.0, 4.4, 1022.1, 0.6, 2.4, 324.0, 0.0, 5.3474133, 43.2807698
