Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-12T00:00:00, 5.5, 72.0, 0.8, 1027.3, 0.8, 4.3, 36.0, 0.0, 5.3474133, 43.2807698
2022-01-12T01:00:00, 4.6, 72.0, 0.0, 1027.3, 0.8, 3.8, 28.0, 0.0, 5.3474133, 43.2807698
2022-01-12T02:00:00, 4.0, 71.0, -0.9, 1027.5, 0.3, 2.8, 52.0, 0.0, 5.3474133, 43.2807698
2022-01-12T03:00:00, 3.8, 68.0, -1.6, 1027.5, 0.4, 2.4, 49.0, 0.0, 5.3474133, 43.2807698
2022-01-12T04:00:00, 3.5, 66.0, -2.2, 1027.5, 0.5, 2.4, 52.0, 0.0, 5.3474133, 43.2807698
2022-01-12T05:00:00, 3.3, 64.0, -2.9, 1028.0, 0.4, 1.9, 66.0, 0.0, 5.3474133, 43.2807698
2022-01-12T06:00:00, 3.4, 62.0, -3.2, 1028.4, 0.8, 3.3, 65.0, 0.0, 5.3474133, 43.2807698
2022-01-12T07:00:00, 4.1, 56.0, -3.9, 1028.8, 0.5, 2.4, 42.0, 0.0, 5.3474133, 43.2807698
2022-01-12T08:00:00, 4.9, 55.0, -3.3, 1029.8, 0.5, 1.9, 48.0, 0.0, 5.3474133, 43.2807698
2022-01-12T09:00:00, 7.3, 49.0, -2.8, 1030.6, 0.4, 2.4, 54.0, 0.0, 5.3474133, 43.2807698
2022-01-12T10:00:00, 8.7, 53.0, -0.2, 1031.2, 0.3, 2.4, 38.0, 0.0, 5.3474133, 43.2807698
2022-01-12T11:00:00, 9.8, 52.0, 0.3, 1031.3, 0.4, 1.9, 68.0, 0.0, 5.3474133, 43.2807698
2022-01-12T12:00:00, 11.3, 50.0, 1.1, 1031.0, 0.5, 3.8, 28.0, 0.0, 5.3474133, 43.2807698
2022-01-12T13:00:00, 11.8, 58.0, 3.7, 1030.8, 1.5, 5.2, 341.0, 0.0, 5.3474133, 43.2807698
2022-01-12T14:00:00, 11.8, 57.0, 3.4, 1030.6, 1.8, 4.3, 326.0, 0.0, 5.3474133, 43.2807698
2022-01-12T15:00:00, 12.2, 54.0, 3.1, 1030.9, 1.4, 4.3, 338.0, 0.0, 5.3474133, 43.2807698
2022-01-12T16:00:00, 12.0, 52.0, 2.5, 1031.2, 1.2, 4.3, 333.0, 0.0, 5.3474133, 43.2807698
2022-01-12T17:00:00, 10.5, 53.0, 1.3, 1031.6, 1.0, 4.7, 335.0, 0.0, 5.3474133, 43.2807698
2022-01-12T18:00:00, 8.8, 57.0, 0.7, 1032.1, 0.9, 3.8, 331.0, 0.0, 5.3474133, 43.2807698
2022-01-12T19:00:00, 7.8, 64.0, 1.5, 1032.5, 0.8, 4.3, 10.0, 0.0, 5.3474133, 43.2807698
2022-01-12T20:00:00, 6.6, 64.0, 0.3, 1032.7, 0.7, 2.8, 41.0, 0.0, 5.3474133, 43.2807698
2022-01-12T21:00:00, 6.2, 67.0, 0.4, 1032.9, 0.2, 2.4, 46.0, 0.0, 5.3474133, 43.2807698
2022-01-12T22:00:00, 6.0, 68.0, 0.5, 1033.0, 0.3, 1.9, 66.0, 0.0, 5.3474133, 43.2807698
