Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-23T00:00:00, 6.2, 75.0, 2.0, 1030.2, 0.4, 1.9, 54.0, 0.0, 5.3474133, 43.2807698
2022-01-23T01:00:00, 5.7, 74.0, 1.5, 1030.1, 0.2, 1.4, 37.0, 0.0, 5.3474133, 43.2807698
2022-01-23T02:00:00, 5.7, 72.0, 1.2, 1030.0, 0.4, 1.9, 57.0, 0.0, 5.3474133, 43.2807698
2022-01-23T03:00:00, 5.5, 67.0, -0.0, 1029.8, 0.8, 2.8, 47.0, 0.0, 5.3474133, 43.2807698
2022-01-23T04:00:00, 5.2, 66.0, -0.5, 1029.4, 0.8, 2.8, 53.0, 0.0, 5.3474133, 43.2807698
2022-01-23T05:00:00, 5.4, 65.0, -0.6, 1029.5, 0.9, 2.4, 52.0, 0.0, 5.3474133, 43.2807698
2022-01-23T06:00:00, 6.0, 62.0, -0.6, 1029.5, 0.7, 2.4, 67.0, 0.0, 5.3474133, 43.2807698
2022-01-23T07:00:00, 6.2, 59.0, -1.1, 1029.8, 0.3, 1.9, 64.0, 0.0, 5.3474133, 43.2807698
2022-01-23T08:00:00, 7.0, 58.0, -0.8, 1030.1, 2.1, 4.7, 53.0, 0.0, 5.3474133, 43.2807698
2022-01-23T09:00:00, 9.0, 54.0, 0.2, 1030.5, 1.4, 3.3, 61.0, 0.0, 5.3474133, 43.2807698
2022-01-23T10:00:00, 10.8, 54.0, 1.7, 1031.0, 0.6, 2.4, 7.0, 0.0, 5.3474133, 43.2807698
2022-01-23T11:00:00, 11.6, 63.0, 4.8, 1031.3, 0.2, 1.4, 217.0, 0.0, 5.3474133, 43.2807698
2022-01-23T12:00:00, 12.3, 66.0, 6.1, 1031.0, 1.1, 6.2, 291.0, 0.0, 5.3474133, 43.2807698
2022-01-23T13:00:00, 12.5, 69.0, 7.0, 1030.5, 3.6, 7.1, 143.0, 0.0, 5.3474133, 43.2807698
2022-01-23T14:00:00, 12.5, 71.0, 7.3, 1030.1, 5.6, 7.6, 124.0, 0.0, 5.3474133, 43.2807698
2022-01-23T15:00:00, 12.7, 71.0, 7.6, 1029.7, 5.6, 8.1, 127.0, 0.0, 5.3474133, 43.2807698
2022-01-23T16:00:00, 12.6, 71.0, 7.6, 1029.9, 5.9, 8.1, 122.0, 0.0, 5.3474133, 43.2807698
2022-01-23T17:00:00, 12.1, 73.0, 7.5, 1030.2, 4.4, 6.6, 115.0, 0.0, 5.3474133, 43.2807698
2022-01-23T18:00:00, 11.3, 76.0, 7.2, 1030.4, 3.3, 5.7, 106.0, 0.0, 5.3474133, 43.2807698
2022-01-23T19:00:00, 11.0, 76.0, 6.9, 1030.7, 1.9, 4.3, 79.0, 0.0, 5.3474133, 43.2807698
2022-01-23T20:00:00, 10.3, 77.0, 6.4, 1030.8, 2.4, 3.8, 58.0, 0.0, 5.3474133, 43.2807698
2022-01-23T21:00:00, 9.8, 79.0, 6.3, 1031.0, 2.7, 4.7, 58.0, 0.0, 5.3474133, 43.2807698
2022-01-23T22:00:00, 9.0, 80.0, 5.8, 1031.1, 2.8, 4.7, 54.0, 0.0, 5.3474133, 43.2807698
