Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-11T00:00:00, 5.8, 70.0, 0.8, 1021.0, 1.0, 4.3, 86.0, 0.0, 5.3474133, 43.2807698
2022-01-11T01:00:00, 6.2, 67.0, 0.4, 1021.1, 0.9, 4.3, 56.0, 0.0, 5.3474133, 43.2807698
2022-01-11T02:00:00, 5.8, 69.0, 0.5, 1021.4, 1.0, 5.2, 30.0, 0.0, 5.3474133, 43.2807698
2022-01-11T03:00:00, 5.5, 68.0, -0.0, 1021.5, 0.6, 3.8, 32.0, 0.0, 5.3474133, 43.2807698
2022-01-11T04:00:00, 5.8, 64.0, -0.6, 1021.6, 0.8, 2.8, 59.0, 0.0, 5.3474133, 43.2807698
2022-01-11T05:00:00, 4.8, 68.0, -0.5, 1021.7, 1.1, 4.7, 14.0, 0.0, 5.3474133, 43.2807698
2022-01-11T06:00:00, 4.2, 70.0, -0.8, 1021.9, 1.5, 5.2, 47.0, 0.0, 5.3474133, 43.2807698
2022-01-11T07:00:00, 4.0, 65.0, -2.0, 1022.2, 0.7, 4.3, 58.0, 0.0, 5.3474133, 43.2807698
2022-01-11T08:00:00, 4.7, 65.0, -1.4, 1022.9, 1.0, 4.7, 48.0, 0.0, 5.3474133, 43.2807698
2022-01-11T09:00:00, 5.7, 61.0, -1.2, 1023.4, 0.8, 4.3, 61.0, 0.0, 5.3474133, 43.2807698
2022-01-11T10:00:00, 6.7, 58.0, -1.0, 1023.6, 0.9, 4.3, 20.0, 0.0, 5.3474133, 43.2807698
2022-01-11T11:00:00, 8.3, 56.0, 0.1, 1023.8, 1.0, 4.3, 8.0, 0.0, 5.3474133, 43.2807698
2022-01-11T12:00:00, 9.5, 56.0, 1.2, 1023.6, 1.2, 5.2, 344.0, 0.0, 5.3474133, 43.2807698
2022-01-11T13:00:00, 10.1, 57.0, 2.0, 1023.4, 2.3, 6.2, 321.0, 0.0, 5.3474133, 43.2807698
2022-01-11T14:00:00, 10.7, 57.0, 2.4, 1023.3, 2.2, 6.2, 323.0, 0.0, 5.3474133, 43.2807698
2022-01-11T15:00:00, 11.1, 57.0, 3.0, 1023.5, 1.7, 6.2, 335.0, 0.0, 5.3474133, 43.2807698
2022-01-11T16:00:00, 10.9, 58.0, 2.8, 1023.9, 1.5, 5.7, 347.0, 0.0, 5.3474133, 43.2807698
2022-01-11T17:00:00, 9.5, 61.0, 2.3, 1024.5, 0.9, 4.7, 1.0, 0.0, 5.3474133, 43.2807698
2022-01-11T18:00:00, 8.7, 63.0, 2.2, 1025.0, 0.7, 4.3, 23.0, 0.0, 5.3474133, 43.2807698
2022-01-11T19:00:00, 7.9, 64.0, 1.4, 1025.3, 0.3, 2.4, 41.0, 0.0, 5.3474133, 43.2807698
2022-01-11T20:00:00, 7.3, 67.0, 1.5, 1025.9, 0.9, 4.3, 64.0, 0.0, 5.3474133, 43.2807698
2022-01-11T21:00:00, 6.8, 65.0, 0.7, 1026.6, 0.5, 2.8, 55.0, 0.0, 5.3474133, 43.2807698
2022-01-11T22:00:00, 6.7, 68.0, 1.2, 1026.8, 0.5, 2.8, 59.0, 0.0, 5.3474133, 43.2807698
