Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-21T00:00:00, 6.4, 70.0, 1.3, 1022.1, 1.1, 7.1, 109.0, 0.0, 5.3474133, 43.2807698
2022-01-21T01:00:00, 5.8, 68.0, 0.4, 1022.1, 1.0, 5.2, 40.0, 0.0, 5.3474133, 43.2807698
2022-01-21T02:00:00, 5.3, 68.0, -0.1, 1021.9, 1.1, 4.7, 48.0, 0.0, 5.3474133, 43.2807698
2022-01-21T03:00:00, 5.2, 68.0, -0.1, 1022.0, 1.0, 5.7, 56.0, 0.0, 5.3474133, 43.2807698
2022-01-21T04:00:00, 5.0, 70.0, 0.0, 1022.0, 1.0, 5.2, 62.0, 0.0, 5.3474133, 43.2807698
2022-01-21T05:00:00, 4.8, 70.0, -0.2, 1021.9, 1.5, 5.7, 23.0, 0.0, 5.3474133, 43.2807698
2022-01-21T06:00:00, 4.8, 72.0, 0.2, 1022.3, 0.9, 4.3, 89.0, 0.0, 5.3474133, 43.2807698
2022-01-21T07:00:00, 5.1, 70.0, 0.1, 1022.7, 0.9, 3.8, 20.0, 0.0, 5.3474133, 43.2807698
2022-01-21T08:00:00, 4.8, 71.0, 0.1, 1023.2, 1.5, 6.2, 15.0, 0.0, 5.3474133, 43.2807698
2022-01-21T09:00:00, 5.6, 71.0, 0.7, 1023.8, 1.3, 6.2, 353.0, 0.0, 5.3474133, 43.2807698
2022-01-21T10:00:00, 7.0, 65.0, 0.9, 1024.3, 1.2, 5.2, 13.0, 0.0, 5.3474133, 43.2807698
2022-01-21T11:00:00, 8.2, 60.0, 1.0, 1025.0, 1.5, 6.2, 359.0, 0.0, 5.3474133, 43.2807698
2022-01-21T12:00:00, 9.7, 57.0, 1.5, 1024.9, 1.5, 5.7, 344.0, 0.0, 5.3474133, 43.2807698
2022-01-21T13:00:00, 10.4, 56.0, 2.0, 1024.8, 2.6, 7.1, 318.0, 0.0, 5.3474133, 43.2807698
2022-01-21T14:00:00, 10.7, 55.0, 2.0, 1025.0, 2.7, 7.1, 313.0, 0.0, 5.3474133, 43.2807698
2022-01-21T15:00:00, 10.9, 54.0, 1.9, 1025.5, 2.3, 7.1, 323.0, 0.0, 5.3474133, 43.2807698
2022-01-21T16:00:00, 10.9, 54.0, 1.9, 1025.8, 1.7, 6.6, 323.0, 0.0, 5.3474133, 43.2807698
2022-01-21T17:00:00, 9.6, 57.0, 1.3, 1026.0, 1.3, 5.2, 357.0, 0.0, 5.3474133, 43.2807698
2022-01-21T18:00:00, 8.1, 58.0, 0.4, 1026.4, 1.0, 4.3, 42.0, 0.0, 5.3474133, 43.2807698
2022-01-21T19:00:00, 7.3, 60.0, 0.1, 1027.0, 1.1, 3.8, 346.0, 0.0, 5.3474133, 43.2807698
2022-01-21T20:00:00, 7.0, 61.0, 0.1, 1027.5, 1.0, 4.7, 52.0, 0.0, 5.3474133, 43.2807698
2022-01-21T21:00:00, 6.3, 61.0, -0.6, 1027.9, 0.6, 3.3, 42.0, 0.0, 5.3474133, 43.2807698
2022-01-21T22:00:00, 6.2, 64.0, -0.1, 1028.0, 0.2, 1.9, 340.0, 0.0, 5.3474133, 43.2807698
