Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-08T00:00:00, 8.9, 65.0, 2.7, 1022.4, 3.2, 10.4, 326.0, 0.0, 5.3474133, 43.2807698
2022-01-08T01:00:00, 8.4, 66.0, 2.4, 1022.8, 2.6, 5.7, 308.0, 0.0, 5.3474133, 43.2807698
2022-01-08T02:00:00, 7.6, 68.0, 2.2, 1022.8, 1.2, 5.2, 319.0, 0.0, 5.3474133, 43.2807698
2022-01-08T03:00:00, 7.3, 74.0, 2.9, 1022.2, 0.8, 3.8, 323.0, 0.0, 5.3474133, 43.2807698
2022-01-08T04:00:00, 7.8, 74.0, 3.5, 1021.6, 2.0, 6.2, 316.0, 0.0, 5.3474133, 43.2807698
2022-01-08T05:00:00, 9.0, 75.0, 4.9, 1020.8, 4.3, 10.0, 305.0, 0.0, 5.3474133, 43.2807698
2022-01-08T06:00:00, 9.2, 76.0, 5.1, 1020.3, 4.8, 9.5, 302.0, 0.0, 5.3474133, 43.2807698
2022-01-08T07:00:00, 8.6, 78.0, 5.1, 1020.4, 3.5, 9.0, 314.0, 0.0, 5.3474133, 43.2807698
2022-01-08T08:00:00, 8.2, 79.0, 4.8, 1020.7, 2.4, 8.5, 330.0, 0.0, 5.3474133, 43.2807698
2022-01-08T09:00:00, 8.5, 75.0, 4.3, 1021.1, 1.6, 6.2, 333.0, 0.0, 5.3474133, 43.2807698
2022-01-08T10:00:00, 9.0, 73.0, 4.3, 1021.5, 1.6, 5.2, 326.0, 0.0, 5.3474133, 43.2807698
2022-01-08T11:00:00, 10.4, 69.0, 4.9, 1021.1, 2.2, 7.6, 316.0, 0.0, 5.3474133, 43.2807698
2022-01-08T12:00:00, 11.1, 66.0, 5.0, 1020.6, 2.9, 7.6, 311.0, 0.0, 5.3474133, 43.2807698
2022-01-08T13:00:00, 11.8, 64.0, 5.2, 1020.1, 4.2, 9.0, 306.0, 0.0, 5.3474133, 43.2807698
2022-01-08T14:00:00, 12.5, 62.0, 5.4, 1019.7, 3.2, 7.6, 306.0, 0.0, 5.3474133, 43.2807698
2022-01-08T15:00:00, 12.6, 62.0, 5.5, 1019.3, 3.5, 7.6, 305.0, 0.0, 5.3474133, 43.2807698
2022-01-08T16:00:00, 12.2, 63.0, 5.4, 1019.0, 3.0, 6.6, 306.0, 0.0, 5.3474133, 43.2807698
2022-01-08T17:00:00, 11.1, 66.0, 5.0, 1018.4, 2.2, 6.2, 309.0, 0.0, 5.3474133, 43.2807698
2022-01-08T18:00:00, 10.8, 67.0, 5.0, 1017.8, 1.2, 5.7, 322.0, 0.0, 5.3474133, 43.2807698
2022-01-08T19:00:00, 10.8, 69.0, 5.2, 1018.0, 1.1, 3.3, 320.0, 0.0, 5.3474133, 43.2807698
2022-01-08T20:00:00, 11.0, 71.0, 5.8, 1017.4, 1.1, 4.7, 324.0, 0.0, 5.3474133, 43.2807698
2022-01-08T21:00:00, 11.0, 74.0, 6.5, 1016.6, 0.8, 5.2, 339.0, 0.0, 5.3474133, 43.2807698
2022-01-08T22:00:00, 11.4, 78.0, 7.7, 1016.0, 3.0, 9.0, 302.0, 0.0, 5.3474133, 43.2807698
