Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-18T00:00:00, 5.9, 74.0, 1.6, 1028.4, 0.5, 2.8, 45.0, 0.0, 5.3474133, 43.2807698
2022-01-18T01:00:00, 5.4, 74.0, 1.0, 1028.6, 1.0, 3.8, 40.0, 0.0, 5.3474133, 43.2807698
2022-01-18T02:00:00, 5.5, 72.0, 0.8, 1028.8, 0.7, 2.8, 61.0, 0.0, 5.3474133, 43.2807698
2022-01-18T03:00:00, 5.0, 71.0, 0.3, 1028.7, 0.1, 1.4, 76.0, 0.0, 5.3474133, 43.2807698
2022-01-18T04:00:00, 4.7, 69.0, -0.5, 1028.7, 0.4, 2.8, 54.0, 0.0, 5.3474133, 43.2807698
2022-01-18T05:00:00, 5.1, 66.0, -0.7, 1029.1, 0.5, 2.4, 11.0, 0.0, 5.3474133, 43.2807698
2022-01-18T06:00:00, 6.0, 56.0, -2.3, 1029.4, 2.0, 6.2, 50.0, 0.0, 5.3474133, 43.2807698
2022-01-18T07:00:00, 5.8, 55.0, -2.5, 1030.3, 1.1, 3.8, 26.0, 0.0, 5.3474133, 43.2807698
2022-01-18T08:00:00, 6.1, 57.0, -1.7, 1031.0, 0.7, 3.3, 40.0, 0.0, 5.3474133, 43.2807698
2022-01-18T09:00:00, 8.8, 53.0, -0.4, 1031.4, 2.0, 4.7, 49.0, 0.0, 5.3474133, 43.2807698
2022-01-18T10:00:00, 10.1, 52.0, 0.8, 1032.3, 0.8, 3.3, 75.0, 0.0, 5.3474133, 43.2807698
2022-01-18T11:00:00, 12.1, 56.0, 3.4, 1032.7, 0.4, 1.4, 108.0, 0.0, 5.3474133, 43.2807698
2022-01-18T12:00:00, 13.1, 54.0, 3.9, 1032.4, 0.5, 2.4, 16.0, 0.0, 5.3474133, 43.2807698
2022-01-18T13:00:00, 13.2, 59.0, 5.5, 1032.1, 0.7, 2.4, 315.0, 0.0, 5.3474133, 43.2807698
2022-01-18T14:00:00, 13.1, 63.0, 6.3, 1032.0, 1.2, 2.4, 303.0, 0.0, 5.3474133, 43.2807698
2022-01-18T15:00:00, 13.0, 66.0, 6.8, 1032.1, 1.6, 2.4, 284.0, 0.0, 5.3474133, 43.2807698
2022-01-18T16:00:00, 13.2, 66.0, 7.0, 1032.4, 1.5, 2.4, 285.0, 0.0, 5.3474133, 43.2807698
2022-01-18T17:00:00, 12.3, 69.0, 6.7, 1032.7, 0.6, 2.4, 326.0, 0.0, 5.3474133, 43.2807698
2022-01-18T18:00:00, 11.3, 69.0, 5.9, 1033.2, 0.3, 1.9, 63.0, 0.0, 5.3474133, 43.2807698
2022-01-18T19:00:00, 10.6, 69.0, 5.2, 1033.8, 0.3, 1.9, 60.0, 0.0, 5.3474133, 43.2807698
2022-01-18T20:00:00, 9.7, 73.0, 5.2, 1034.2, 0.4, 1.9, 55.0, 0.0, 5.3474133, 43.2807698
2022-01-18T21:00:00, 9.6, 74.0, 5.2, 1034.4, 1.6, 4.3, 45.0, 0.0, 5.3474133, 43.2807698
2022-01-18T22:00:00, 9.3, 76.0, 5.2, 1034.2, 2.5, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
