Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-15T00:00:00, 6.7, 65.0, 0.6, 1030.0, 0.7, 3.8, 351.0, 0.0, 5.3474133, 43.2807698
2022-01-15T01:00:00, 6.8, 69.0, 1.5, 1029.7, 1.6, 3.8, 302.0, 0.0, 5.3474133, 43.2807698
2022-01-15T02:00:00, 5.7, 70.0, 0.6, 1029.2, 0.6, 2.4, 28.0, 0.0, 5.3474133, 43.2807698
2022-01-15T03:00:00, 4.9, 64.0, -1.2, 1028.8, 0.3, 1.9, 66.0, 0.0, 5.3474133, 43.2807698
2022-01-15T04:00:00, 4.8, 64.0, -1.4, 1028.5, 0.3, 1.4, 38.0, 0.0, 5.3474133, 43.2807698
2022-01-15T05:00:00, 4.4, 62.0, -2.3, 1028.2, 0.3, 1.4, 56.0, 0.0, 5.3474133, 43.2807698
2022-01-15T06:00:00, 4.4, 61.0, -2.5, 1028.1, 0.4, 1.4, 54.0, 0.0, 5.3474133, 43.2807698
2022-01-15T07:00:00, 5.2, 58.0, -2.5, 1028.2, 0.3, 1.9, 76.0, 0.0, 5.3474133, 43.2807698
2022-01-15T08:00:00, 7.1, 63.0, 0.5, 1028.5, 0.2, 1.9, 257.0, 0.0, 5.3474133, 43.2807698
2022-01-15T09:00:00, 9.0, 58.0, 1.2, 1028.6, 0.3, 1.4, 92.0, 0.0, 5.3474133, 43.2807698
2022-01-15T10:00:00, 10.1, 55.0, 1.3, 1028.7, 0.2, 0.9, 42.0, 0.0, 5.3474133, 43.2807698
2022-01-15T11:00:00, 10.2, 59.0, 2.6, 1028.6, 0.3, 1.4, 167.0, 0.0, 5.3474133, 43.2807698
2022-01-15T12:00:00, 10.8, 62.0, 3.7, 1028.1, 0.3, 1.4, 203.0, 0.0, 5.3474133, 43.2807698
2022-01-15T13:00:00, 10.8, 64.0, 4.2, 1027.4, 0.7, 1.9, 258.0, 0.0, 5.3474133, 43.2807698
2022-01-15T14:00:00, 11.1, 64.0, 4.6, 1026.9, 1.4, 2.8, 267.0, 0.0, 5.3474133, 43.2807698
2022-01-15T15:00:00, 11.9, 61.0, 4.6, 1026.7, 1.3, 3.3, 251.0, 0.0, 5.3474133, 43.2807698
2022-01-15T16:00:00, 11.7, 63.0, 4.8, 1026.7, 2.8, 4.3, 287.0, 0.0, 5.3474133, 43.2807698
2022-01-15T17:00:00, 11.4, 62.0, 4.4, 1026.7, 2.7, 4.7, 288.0, 0.0, 5.3474133, 43.2807698
2022-01-15T18:00:00, 10.9, 64.0, 4.4, 1027.1, 3.6, 5.7, 292.0, 0.0, 5.3474133, 43.2807698
2022-01-15T19:00:00, 10.3, 66.0, 4.2, 1027.4, 2.2, 5.2, 296.0, 0.0, 5.3474133, 43.2807698
2022-01-15T20:00:00, 9.4, 66.0, 3.4, 1027.7, 0.4, 2.8, 37.0, 0.0, 5.3474133, 43.2807698
2022-01-15T21:00:00, 8.2, 69.0, 2.9, 1027.6, 1.0, 3.3, 68.0, 0.0, 5.3474133, 43.2807698
2022-01-15T22:00:00, 7.4, 71.0, 2.4, 1027.6, 1.0, 2.8, 55.0, 0.0, 5.3474133, 43.2807698
