Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-19T00:00:00, 9.1, 77.0, 5.2, 1034.2, 2.8, 5.2, 50.0, 0.0, 5.3474133, 43.2807698
2022-01-19T01:00:00, 9.1, 78.0, 5.5, 1033.9, 3.2, 5.7, 52.0, 0.0, 5.3474133, 43.2807698
2022-01-19T02:00:00, 9.2, 78.0, 5.6, 1033.8, 2.9, 5.7, 52.0, 0.0, 5.3474133, 43.2807698
2022-01-19T03:00:00, 9.6, 78.0, 5.9, 1033.3, 2.8, 5.7, 50.0, 0.0, 5.3474133, 43.2807698
2022-01-19T04:00:00, 9.6, 78.0, 5.9, 1033.0, 2.5, 5.2, 53.0, 0.0, 5.3474133, 43.2807698
2022-01-19T05:00:00, 9.6, 78.0, 5.9, 1033.0, 2.3, 4.3, 51.0, 0.0, 5.3474133, 43.2807698
2022-01-19T06:00:00, 9.4, 79.0, 5.9, 1032.9, 2.4, 4.7, 49.0, 0.0, 5.3474133, 43.2807698
2022-01-19T07:00:00, 9.4, 79.0, 5.9, 1032.7, 2.2, 4.7, 58.0, 0.0, 5.3474133, 43.2807698
2022-01-19T08:00:00, 9.6, 78.0, 6.0, 1032.7, 2.2, 4.7, 55.0, 0.0, 5.3474133, 43.2807698
2022-01-19T09:00:00, 10.1, 76.0, 6.1, 1032.8, 2.5, 4.7, 57.0, 0.0, 5.3474133, 43.2807698
2022-01-19T10:00:00, 10.4, 75.0, 6.2, 1033.2, 2.4, 4.7, 56.0, 0.0, 5.3474133, 43.2807698
2022-01-19T11:00:00, 11.7, 72.0, 6.9, 1032.8, 2.2, 5.2, 56.0, 0.0, 5.3474133, 43.2807698
2022-01-19T12:00:00, 12.6, 71.0, 7.4, 1032.1, 0.5, 2.4, 30.0, 0.0, 5.3474133, 43.2807698
2022-01-19T13:00:00, 12.9, 69.0, 7.4, 1031.1, 0.3, 1.9, 19.0, 0.0, 5.3474133, 43.2807698
2022-01-19T14:00:00, 12.8, 69.0, 7.3, 1030.3, 0.1, 1.4, 62.0, 0.0, 5.3474133, 43.2807698
2022-01-19T15:00:00, 12.7, 69.0, 7.3, 1030.1, 0.1, 1.9, 352.0, 0.0, 5.3474133, 43.2807698
2022-01-19T16:00:00, 12.3, 71.0, 7.1, 1029.7, 1.3, 7.1, 318.0, 0.0, 5.3474133, 43.2807698
2022-01-19T17:00:00, 10.6, 76.0, 6.5, 1029.8, 1.7, 5.7, 310.0, 0.0, 5.3474133, 43.2807698
2022-01-19T18:00:00, 10.5, 76.0, 6.5, 1029.7, 1.0, 6.6, 318.0, 0.0, 5.3474133, 43.2807698
2022-01-19T19:00:00, 10.4, 73.0, 5.8, 1029.4, 1.1, 4.7, 9.0, 0.0, 5.3474133, 43.2807698
2022-01-19T20:00:00, 10.3, 72.0, 5.6, 1029.1, 1.8, 6.2, 322.0, 0.0, 5.3474133, 43.2807698
2022-01-19T21:00:00, 9.7, 69.0, 4.3, 1029.0, 2.4, 7.1, 309.0, 0.0, 5.3474133, 43.2807698
2022-01-19T22:00:00, 8.6, 73.0, 3.9, 1028.9, 2.1, 6.2, 317.0, 0.0, 5.3474133, 43.2807698
