Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-13T00:00:00, 5.2, 63.0, -1.4, 1033.5, 0.2, 2.4, 58.0, 0.0, 5.3474133, 43.2807698
2022-01-13T01:00:00, 5.5, 58.0, -2.1, 1033.4, 0.5, 3.8, 48.0, 0.0, 5.3474133, 43.2807698
2022-01-13T02:00:00, 6.2, 50.0, -3.4, 1033.7, 0.7, 3.3, 69.0, 0.0, 5.3474133, 43.2807698
2022-01-13T03:00:00, 6.3, 48.0, -4.0, 1033.7, 1.0, 3.3, 33.0, 0.0, 5.3474133, 43.2807698
2022-01-13T04:00:00, 6.0, 47.0, -4.5, 1033.7, 0.7, 2.4, 44.0, 0.0, 5.3474133, 43.2807698
2022-01-13T05:00:00, 5.5, 46.0, -5.2, 1034.1, 0.3, 1.9, 58.0, 0.0, 5.3474133, 43.2807698
2022-01-13T06:00:00, 5.9, 47.0, -4.6, 1034.4, 1.0, 3.8, 60.0, 0.0, 5.3474133, 43.2807698
2022-01-13T07:00:00, 7.1, 42.0, -5.0, 1034.7, 3.5, 5.2, 52.0, 0.0, 5.3474133, 43.2807698
2022-01-13T08:00:00, 7.3, 43.0, -4.5, 1035.1, 4.7, 6.6, 54.0, 0.0, 5.3474133, 43.2807698
2022-01-13T09:00:00, 8.7, 43.0, -3.2, 1035.5, 3.3, 5.7, 52.0, 0.0, 5.3474133, 43.2807698
2022-01-13T10:00:00, 10.3, 41.0, -2.5, 1036.0, 1.8, 4.3, 56.0, 0.0, 5.3474133, 43.2807698
2022-01-13T11:00:00, 12.3, 44.0, 0.4, 1036.2, 0.8, 2.4, 110.0, 0.0, 5.3474133, 43.2807698
2022-01-13T12:00:00, 12.4, 50.0, 2.3, 1036.2, 0.5, 1.4, 295.0, 0.0, 5.3474133, 43.2807698
2022-01-13T13:00:00, 12.6, 52.0, 3.0, 1036.0, 0.6, 1.9, 277.0, 0.0, 5.3474133, 43.2807698
2022-01-13T14:00:00, 13.6, 50.0, 3.3, 1035.6, 1.0, 3.3, 259.0, 0.0, 5.3474133, 43.2807698
2022-01-13T15:00:00, 13.3, 55.0, 4.4, 1035.7, 1.9, 3.3, 266.0, 0.0, 5.3474133, 43.2807698
2022-01-13T16:00:00, 13.5, 60.0, 6.0, 1036.0, 1.5, 3.3, 290.0, 0.0, 5.3474133, 43.2807698
2022-01-13T17:00:00, 12.2, 65.0, 5.8, 1036.4, 1.1, 2.8, 309.0, 0.0, 5.3474133, 43.2807698
2022-01-13T18:00:00, 10.9, 63.0, 4.2, 1036.9, 0.4, 2.4, 40.0, 0.0, 5.3474133, 43.2807698
2022-01-13T19:00:00, 10.1, 63.0, 3.4, 1037.1, 0.2, 1.4, 81.0, 0.0, 5.3474133, 43.2807698
2022-01-13T20:00:00, 9.0, 67.0, 3.2, 1037.2, 1.5, 3.3, 51.0, 0.0, 5.3474133, 43.2807698
2022-01-13T21:00:00, 8.5, 65.0, 2.2, 1037.3, 2.3, 4.3, 55.0, 0.0, 5.3474133, 43.2807698
2022-01-13T22:00:00, 7.9, 64.0, 1.6, 1037.3, 2.1, 4.7, 40.0, 0.0, 5.3474133, 43.2807698
