Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-17T00:00:00, 8.1, 53.0, -0.9, 1028.8, 1.6, 6.6, 349.0, 0.0, 5.3474133, 43.2807698
2022-01-17T01:00:00, 7.2, 54.0, -1.4, 1029.0, 1.1, 5.2, 49.0, 0.0, 5.3474133, 43.2807698
2022-01-17T02:00:00, 6.8, 54.0, -1.8, 1029.4, 0.9, 4.7, 351.0, 0.0, 5.3474133, 43.2807698
2022-01-17T03:00:00, 6.4, 55.0, -2.0, 1029.5, 1.0, 7.1, 350.0, 0.0, 5.3474133, 43.2807698
2022-01-17T04:00:00, 5.6, 55.0, -2.8, 1029.5, 0.7, 2.4, 53.0, 0.0, 5.3474133, 43.2807698
2022-01-17T05:00:00, 5.3, 53.0, -3.5, 1029.8, 0.9, 2.8, 57.0, 0.0, 5.3474133, 43.2807698
2022-01-17T06:00:00, 4.9, 53.0, -3.7, 1029.8, 0.6, 2.8, 63.0, 0.0, 5.3474133, 43.2807698
2022-01-17T07:00:00, 4.9, 59.0, -2.4, 1029.8, 0.2, 1.9, 80.0, 0.0, 5.3474133, 43.2807698
2022-01-17T08:00:00, 5.4, 57.0, -2.4, 1030.2, 0.4, 2.8, 51.0, 0.0, 5.3474133, 43.2807698
2022-01-17T09:00:00, 8.0, 51.0, -1.7, 1030.7, 0.2, 1.9, 87.0, 0.0, 5.3474133, 43.2807698
2022-01-17T10:00:00, 10.3, 48.0, -0.4, 1030.8, 0.4, 2.4, 90.0, 0.0, 5.3474133, 43.2807698
2022-01-17T11:00:00, 11.6, 48.0, 1.0, 1030.9, 0.7, 5.7, 21.0, 0.0, 5.3474133, 43.2807698
2022-01-17T12:00:00, 11.5, 48.0, 1.0, 1030.7, 1.1, 4.7, 346.0, 0.0, 5.3474133, 43.2807698
2022-01-17T13:00:00, 12.5, 49.0, 2.1, 1030.2, 1.9, 7.1, 329.0, 0.0, 5.3474133, 43.2807698
2022-01-17T14:00:00, 12.8, 51.0, 2.8, 1029.6, 1.8, 5.2, 321.0, 0.0, 5.3474133, 43.2807698
2022-01-17T15:00:00, 13.2, 54.0, 4.3, 1029.4, 1.8, 5.2, 319.0, 0.0, 5.3474133, 43.2807698
2022-01-17T16:00:00, 13.0, 57.0, 4.7, 1029.3, 1.8, 4.7, 319.0, 0.0, 5.3474133, 43.2807698
2022-01-17T17:00:00, 11.2, 64.0, 4.6, 1029.1, 1.4, 6.6, 331.0, 0.0, 5.3474133, 43.2807698
2022-01-17T18:00:00, 9.4, 69.0, 4.0, 1029.2, 1.1, 5.2, 342.0, 0.0, 5.3474133, 43.2807698
2022-01-17T19:00:00, 8.3, 72.0, 3.5, 1029.1, 1.3, 4.7, 344.0, 0.0, 5.3474133, 43.2807698
2022-01-17T20:00:00, 7.8, 72.0, 3.2, 1029.1, 1.2, 4.3, 350.0, 0.0, 5.3474133, 43.2807698
2022-01-17T21:00:00, 7.3, 73.0, 2.8, 1029.1, 1.3, 6.2, 359.0, 0.0, 5.3474133, 43.2807698
2022-01-17T22:00:00, 6.8, 73.0, 2.4, 1028.9, 1.0, 4.7, 51.0, 0.0, 5.3474133, 43.2807698
