Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-26T00:00:00, 8.1, 80.0, 4.8, 1033.2, 0.9, 2.8, 48.0, 0.0, 5.3474133, 43.2807698
2022-01-26T01:00:00, 8.0, 82.0, 5.1, 1032.9, 0.7, 1.9, 58.0, 0.0, 5.3474133, 43.2807698
2022-01-26T02:00:00, 7.9, 83.0, 5.3, 1032.5, 1.1, 2.4, 54.0, 0.0, 5.3474133, 43.2807698
2022-01-26T03:00:00, 7.8, 84.0, 5.4, 1032.1, 0.7, 1.9, 55.0, 0.0, 5.3474133, 43.2807698
2022-01-26T04:00:00, 7.5, 84.0, 5.0, 1031.5, 1.7, 3.8, 57.0, 0.0, 5.3474133, 43.2807698
2022-01-26T05:00:00, 6.2, 84.0, 3.8, 1031.1, 2.4, 3.8, 51.0, 0.0, 5.3474133, 43.2807698
2022-01-26T06:00:00, 5.5, 84.0, 3.0, 1030.8, 2.1, 4.3, 48.0, 0.0, 5.3474133, 43.2807698
2022-01-26T07:00:00, 5.7, 83.0, 3.1, 1030.7, 1.5, 3.8, 56.0, 0.0, 5.3474133, 43.2807698
2022-01-26T08:00:00, 6.0, 83.0, 3.3, 1031.0, 0.5, 1.9, 51.0, 0.0, 5.3474133, 43.2807698
2022-01-26T09:00:00, 7.3, 79.0, 4.0, 1031.2, 0.2, 1.9, 35.0, 0.0, 5.3474133, 43.2807698
2022-01-26T10:00:00, 7.6, 79.0, 4.3, 1031.5, 1.3, 4.7, 313.0, 0.0, 5.3474133, 43.2807698
2022-01-26T11:00:00, 7.2, 73.0, 2.8, 1031.5, 2.8, 7.6, 305.0, 0.0, 5.3474133, 43.2807698
2022-01-26T12:00:00, 8.1, 68.0, 2.6, 1031.0, 2.7, 7.6, 306.0, 0.0, 5.3474133, 43.2807698
2022-01-26T13:00:00, 9.8, 61.0, 2.7, 1030.3, 1.7, 5.2, 315.0, 0.0, 5.3474133, 43.2807698
2022-01-26T14:00:00, 12.0, 54.0, 2.9, 1029.5, 1.0, 4.7, 340.0, 0.0, 5.3474133, 43.2807698
2022-01-26T15:00:00, 14.3, 48.0, 3.3, 1029.1, 0.3, 2.8, 357.0, 0.0, 5.3474133, 43.2807698
2022-01-26T16:00:00, 14.0, 51.0, 3.8, 1028.9, 1.0, 3.3, 285.0, 0.0, 5.3474133, 43.2807698
2022-01-26T17:00:00, 12.3, 70.0, 7.1, 1028.9, 3.5, 5.7, 290.0, 0.0, 5.3474133, 43.2807698
2022-01-26T18:00:00, 11.7, 73.0, 7.0, 1028.9, 3.8, 6.2, 290.0, 0.0, 5.3474133, 43.2807698
2022-01-26T19:00:00, 10.8, 68.0, 5.0, 1028.8, 0.4, 2.4, 355.0, 0.0, 5.3474133, 43.2807698
2022-01-26T20:00:00, 9.5, 69.0, 4.1, 1028.9, 0.4, 1.4, 60.0, 0.0, 5.3474133, 43.2807698
2022-01-26T21:00:00, 8.4, 68.0, 2.8, 1028.9, 1.6, 4.3, 54.0, 0.0, 5.3474133, 43.2807698
2022-01-26T22:00:00, 7.6, 67.0, 1.9, 1028.9, 3.0, 5.7, 53.0, 0.0, 5.3474133, 43.2807698
