Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-04T00:00:00, 12.3, 85.0, 9.8, 1019.8, 1.3, 3.3, 54.0, 0.0, 5.3474133, 43.2807698
2022-01-04T01:00:00, 12.1, 84.0, 9.5, 1018.8, 2.0, 3.8, 54.0, 0.0, 5.3474133, 43.2807698
2022-01-04T02:00:00, 12.1, 84.0, 9.4, 1018.0, 2.3, 3.3, 64.0, 0.0, 5.3474133, 43.2807698
2022-01-04T03:00:00, 12.0, 83.0, 9.3, 1017.4, 2.0, 3.8, 62.0, 0.0, 5.3474133, 43.2807698
2022-01-04T04:00:00, 12.2, 84.0, 9.6, 1016.7, 1.7, 3.8, 71.0, 0.0, 5.3474133, 43.2807698
2022-01-04T05:00:00, 12.2, 83.0, 9.5, 1015.9, 3.1, 5.2, 64.0, 0.0, 5.3474133, 43.2807698
2022-01-04T06:00:00, 12.3, 84.0, 9.6, 1015.3, 3.3, 5.2, 62.0, 0.0, 5.3474133, 43.2807698
2022-01-04T07:00:00, 12.5, 85.0, 10.0, 1014.9, 3.1, 6.2, 75.0, 0.0, 5.3474133, 43.2807698
2022-01-04T08:00:00, 13.1, 86.0, 10.8, 1014.5, 2.9, 6.2, 91.0, 0.0, 5.3474133, 43.2807698
2022-01-04T09:00:00, 13.7, 85.0, 11.2, 1014.3, 4.4, 8.5, 107.0, 0.0, 5.3474133, 43.2807698
2022-01-04T10:00:00, 14.2, 86.0, 11.8, 1014.1, 6.6, 10.9, 112.0, 0.0, 5.3474133, 43.2807698
2022-01-04T11:00:00, 14.3, 86.0, 12.0, 1013.6, 6.5, 10.9, 111.0, 0.0, 5.3474133, 43.2807698
2022-01-04T12:00:00, 14.3, 86.0, 12.0, 1012.9, 5.5, 8.1, 112.0, 0.0, 5.3474133, 43.2807698
2022-01-04T13:00:00, 14.4, 85.0, 11.9, 1012.1, 5.1, 8.5, 112.0, 0.0, 5.3474133, 43.2807698
2022-01-04T14:00:00, 14.6, 84.0, 11.9, 1011.4, 6.4, 8.5, 118.0, 0.0, 5.3474133, 43.2807698
2022-01-04T15:00:00, 15.0, 81.0, 11.7, 1010.5, 5.3, 8.5, 111.0, 0.0, 5.3474133, 43.2807698
2022-01-04T16:00:00, 15.0, 80.0, 11.5, 1009.9, 4.3, 9.5, 109.0, 0.0, 5.3474133, 43.2807698
2022-01-04T17:00:00, 14.3, 84.0, 11.5, 1009.6, 3.4, 7.1, 109.0, 0.0, 5.3474133, 43.2807698
2022-01-04T18:00:00, 14.2, 82.0, 11.3, 1009.2, 2.6, 7.6, 97.0, 0.0, 5.3474133, 43.2807698
2022-01-04T19:00:00, 14.3, 81.0, 11.0, 1008.6, 2.8, 7.6, 90.0, 0.0, 5.3474133, 43.2807698
2022-01-04T20:00:00, 14.4, 81.0, 11.1, 1008.2, 3.2, 8.1, 95.0, 0.0, 5.3474133, 43.2807698
2022-01-04T21:00:00, 14.5, 81.0, 11.3, 1007.5, 2.8, 6.6, 96.0, 0.0, 5.3474133, 43.2807698
2022-01-04T22:00:00, 14.4, 82.0, 11.4, 1007.1, 1.4, 4.3, 85.0, 0.0, 5.3474133, 43.2807698
