Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-31T00:00:00, 8.0, 73.0, 3.5, 1022.2, 0.4, 3.3, 49.0, 0.0, 5.3474133, 43.2807698
2022-01-31T01:00:00, 8.2, 73.0, 3.7, 1022.2, 0.1, 1.4, 71.0, 0.0, 5.3474133, 43.2807698
2022-01-31T02:00:00, 7.7, 75.0, 3.5, 1021.6, 0.7, 2.4, 55.0, 0.0, 5.3474133, 43.2807698
2022-01-31T03:00:00, 7.7, 76.0, 3.7, 1021.0, 0.3, 2.8, 29.0, 0.0, 5.3474133, 43.2807698
2022-01-31T04:00:00, 7.8, 77.0, 4.0, 1020.8, 1.4, 5.7, 338.0, 0.0, 5.3474133, 43.2807698
2022-01-31T05:00:00, 7.8, 75.0, 3.7, 1020.4, 1.7, 7.6, 330.0, 0.0, 5.3474133, 43.2807698
2022-01-31T06:00:00, 8.1, 74.0, 3.7, 1020.1, 1.4, 6.2, 343.0, 0.0, 5.3474133, 43.2807698
2022-01-31T07:00:00, 8.7, 71.0, 3.7, 1020.0, 3.9, 8.5, 308.0, 0.0, 5.3474133, 43.2807698
2022-01-31T08:00:00, 9.0, 71.0, 3.9, 1020.2, 4.7, 10.0, 306.0, 0.0, 5.3474133, 43.2807698
2022-01-31T09:00:00, 9.8, 68.0, 4.2, 1019.8, 5.6, 13.3, 311.0, 0.4, 5.3474133, 43.2807698
2022-01-31T10:00:00, 10.8, 63.0, 4.0, 1019.8, 7.7, 16.1, 308.0, 2.3, 5.3474133, 43.2807698
2022-01-31T11:00:00, 11.3, 61.0, 4.2, 1019.3, 8.1, 16.6, 305.0, 1.3, 5.3474133, 43.2807698
2022-01-31T12:00:00, 11.9, 60.0, 4.3, 1018.6, 8.5, 17.1, 301.0, 1.8, 5.3474133, 43.2807698
2022-01-31T13:00:00, 12.4, 59.0, 4.6, 1017.8, 7.3, 15.2, 306.0, 0.6, 5.3474133, 43.2807698
2022-01-31T14:00:00, 13.2, 57.0, 4.8, 1017.1, 6.1, 15.7, 312.0, 0.5, 5.3474133, 43.2807698
2022-01-31T15:00:00, 13.4, 57.0, 5.0, 1016.1, 6.9, 16.1, 314.0, 1.4, 5.3474133, 43.2807698
2022-01-31T16:00:00, 12.9, 58.0, 4.7, 1015.9, 7.1, 17.1, 310.0, 1.7, 5.3474133, 43.2807698
2022-01-31T17:00:00, 11.8, 61.0, 4.6, 1014.9, 7.5, 19.0, 320.0, 2.3, 5.3474133, 43.2807698
2022-01-31T18:00:00, 10.8, 61.0, 3.6, 1014.7, 7.7, 18.0, 318.0, 3.4, 5.3474133, 43.2807698
2022-01-31T19:00:00, 10.5, 62.0, 3.4, 1014.7, 7.6, 19.0, 324.0, 2.6, 5.3474133, 43.2807698
2022-01-31T20:00:00, 9.8, 64.0, 3.2, 1015.8, 7.4, 18.0, 317.0, 2.7, 5.3474133, 43.2807698
2022-01-31T21:00:00, 9.5, 61.0, 2.4, 1017.6, 6.0, 15.2, 311.0, 0.6, 5.3474133, 43.2807698
2022-01-31T22:00:00, 9.2, 62.0, 2.2, 1018.2, 6.6, 14.2, 306.0, 0.3, 5.3474133, 43.2807698
