Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-09T00:00:00, 12.5, 73.0, 7.9, 1013.7, 12.8, 17.6, 286.0, 0.0, 5.3474133, 43.2807698
2022-01-09T01:00:00, 12.8, 72.0, 8.0, 1012.8, 13.9, 20.9, 290.0, 0.0, 5.3474133, 43.2807698
2022-01-09T02:00:00, 13.1, 73.0, 8.4, 1011.9, 16.3, 23.7, 289.0, 0.0, 5.3474133, 43.2807698
2022-01-09T03:00:00, 12.7, 76.0, 8.6, 1011.5, 14.2, 20.4, 290.0, 0.0, 5.3474133, 43.2807698
2022-01-09T04:00:00, 12.3, 71.0, 7.3, 1011.2, 7.4, 16.6, 296.0, 0.0, 5.3474133, 43.2807698
2022-01-09T05:00:00, 12.0, 66.0, 5.7, 1011.3, 5.7, 12.3, 302.0, 0.0, 5.3474133, 43.2807698
2022-01-09T06:00:00, 11.4, 61.0, 4.1, 1011.9, 6.5, 14.7, 305.0, 0.1, 5.3474133, 43.2807698
2022-01-09T07:00:00, 10.7, 61.0, 3.5, 1012.5, 6.0, 12.8, 307.0, 0.1, 5.3474133, 43.2807698
2022-01-09T08:00:00, 10.3, 62.0, 3.3, 1012.9, 4.5, 10.4, 309.0, 0.0, 5.3474133, 43.2807698
2022-01-09T09:00:00, 10.4, 63.0, 3.8, 1013.4, 4.5, 10.4, 307.0, 0.0, 5.3474133, 43.2807698
2022-01-09T10:00:00, 10.5, 60.0, 3.1, 1013.9, 4.1, 9.0, 304.0, 0.0, 5.3474133, 43.2807698
2022-01-09T11:00:00, 10.5, 59.0, 2.8, 1013.7, 4.0, 8.5, 300.0, 0.0, 5.3474133, 43.2807698
2022-01-09T12:00:00, 10.8, 55.0, 2.3, 1012.8, 4.3, 9.0, 299.0, 0.0, 5.3474133, 43.2807698
2022-01-09T13:00:00, 10.5, 59.0, 2.9, 1012.2, 5.9, 10.4, 294.0, 0.0, 5.3474133, 43.2807698
2022-01-09T14:00:00, 10.5, 62.0, 3.7, 1011.9, 6.6, 11.4, 294.0, 0.0, 5.3474133, 43.2807698
2022-01-09T15:00:00, 10.8, 65.0, 4.6, 1011.5, 2.0, 6.2, 315.0, 0.0, 5.3474133, 43.2807698
2022-01-09T16:00:00, 11.0, 67.0, 5.1, 1011.2, 2.6, 7.1, 304.0, 0.0, 5.3474133, 43.2807698
2022-01-09T17:00:00, 11.1, 70.0, 5.8, 1011.2, 4.1, 8.5, 300.0, 0.0, 5.3474133, 43.2807698
2022-01-09T18:00:00, 11.1, 69.0, 5.7, 1011.3, 4.7, 9.5, 299.0, 0.0, 5.3474133, 43.2807698
2022-01-09T19:00:00, 11.1, 71.0, 5.9, 1011.8, 4.2, 8.1, 300.0, 0.0, 5.3474133, 43.2807698
2022-01-09T20:00:00, 10.7, 71.0, 5.7, 1011.9, 2.8, 7.1, 309.0, 0.0, 5.3474133, 43.2807698
2022-01-09T21:00:00, 10.2, 74.0, 5.8, 1011.8, 2.1, 5.7, 320.0, 0.0, 5.3474133, 43.2807698
2022-01-09T22:00:00, 10.0, 74.0, 5.6, 1011.6, 2.8, 6.6, 309.0, 0.0, 5.3474133, 43.2807698
