Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-24T00:00:00, 8.4, 81.0, 5.3, 1031.4, 3.4, 5.7, 53.0, 0.0, 5.3474133, 43.2807698
2022-01-24T01:00:00, 8.4, 81.0, 5.3, 1031.3, 3.2, 4.7, 54.0, 0.0, 5.3474133, 43.2807698
2022-01-24T02:00:00, 8.1, 81.0, 5.0, 1031.1, 3.6, 5.2, 52.0, 0.0, 5.3474133, 43.2807698
2022-01-24T03:00:00, 7.8, 82.0, 4.9, 1031.2, 3.7, 5.7, 53.0, 0.0, 5.3474133, 43.2807698
2022-01-24T04:00:00, 7.7, 82.0, 4.8, 1031.0, 4.2, 5.7, 53.0, 0.0, 5.3474133, 43.2807698
2022-01-24T05:00:00, 7.6, 81.0, 4.7, 1031.1, 4.5, 5.7, 53.0, 0.0, 5.3474133, 43.2807698
2022-01-24T06:00:00, 7.3, 82.0, 4.4, 1031.4, 4.4, 6.2, 52.0, 0.0, 5.3474133, 43.2807698
2022-01-24T07:00:00, 7.8, 81.0, 4.8, 1031.7, 3.4, 5.2, 53.0, 0.0, 5.3474133, 43.2807698
2022-01-24T08:00:00, 7.2, 82.0, 4.2, 1032.1, 3.4, 5.2, 53.0, 0.0, 5.3474133, 43.2807698
2022-01-24T09:00:00, 8.4, 79.0, 5.0, 1032.1, 2.2, 3.8, 54.0, 0.0, 5.3474133, 43.2807698
2022-01-24T10:00:00, 10.5, 75.0, 6.2, 1032.1, 0.9, 3.3, 63.0, 0.0, 5.3474133, 43.2807698
2022-01-24T11:00:00, 12.2, 71.0, 7.1, 1032.2, 0.3, 2.4, 35.0, 0.0, 5.3474133, 43.2807698
2022-01-24T12:00:00, 11.9, 72.0, 7.1, 1031.8, 1.3, 2.8, 297.0, 0.0, 5.3474133, 43.2807698
2022-01-24T13:00:00, 11.7, 74.0, 7.2, 1031.5, 2.3, 4.3, 290.0, 0.0, 5.3474133, 43.2807698
2022-01-24T14:00:00, 11.8, 73.0, 7.1, 1031.1, 3.0, 4.7, 289.0, 0.0, 5.3474133, 43.2807698
2022-01-24T15:00:00, 11.9, 73.0, 7.3, 1031.2, 3.5, 5.2, 287.0, 0.0, 5.3474133, 43.2807698
2022-01-24T16:00:00, 11.9, 73.0, 7.1, 1031.3, 3.3, 5.2, 290.0, 0.0, 5.3474133, 43.2807698
2022-01-24T17:00:00, 11.8, 72.0, 6.9, 1031.6, 2.1, 3.8, 296.0, 0.0, 5.3474133, 43.2807698
2022-01-24T18:00:00, 11.2, 71.0, 6.2, 1032.0, 0.9, 2.8, 313.0, 0.0, 5.3474133, 43.2807698
2022-01-24T19:00:00, 10.6, 74.0, 6.1, 1032.5, 0.6, 3.3, 28.0, 0.0, 5.3474133, 43.2807698
2022-01-24T20:00:00, 9.8, 74.0, 5.4, 1033.0, 0.7, 1.9, 45.0, 0.0, 5.3474133, 43.2807698
2022-01-24T21:00:00, 9.1, 76.0, 5.1, 1033.4, 0.7, 2.4, 55.0, 0.0, 5.3474133, 43.2807698
2022-01-24T22:00:00, 7.9, 80.0, 4.6, 1033.8, 1.9, 3.8, 53.0, 0.0, 5.3474133, 43.2807698
