Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-28T00:00:00, 5.8, 69.0, 0.5, 1028.6, 1.9, 5.2, 316.0, 0.0, 5.3474133, 43.2807698
2022-01-28T01:00:00, 4.6, 70.0, -0.4, 1028.2, 2.2, 6.2, 325.0, 0.0, 5.3474133, 43.2807698
2022-01-28T02:00:00, 3.9, 72.0, -0.7, 1028.0, 2.1, 6.6, 330.0, 0.0, 5.3474133, 43.2807698
2022-01-28T03:00:00, 3.6, 74.0, -0.6, 1027.9, 1.2, 5.2, 349.0, 0.0, 5.3474133, 43.2807698
2022-01-28T04:00:00, 3.0, 74.0, -1.2, 1027.8, 1.7, 5.7, 321.0, 0.0, 5.3474133, 43.2807698
2022-01-28T05:00:00, 2.5, 76.0, -1.3, 1027.7, 1.1, 4.7, 32.0, 0.0, 5.3474133, 43.2807698
2022-01-28T06:00:00, 2.5, 77.0, -1.1, 1028.0, 0.6, 4.3, 36.0, 0.0, 5.3474133, 43.2807698
2022-01-28T07:00:00, 2.6, 76.0, -1.2, 1028.6, 0.8, 4.3, 65.0, 0.0, 5.3474133, 43.2807698
2022-01-28T08:00:00, 3.2, 73.0, -1.2, 1029.2, 0.6, 3.3, 26.0, 0.0, 5.3474133, 43.2807698
2022-01-28T09:00:00, 4.8, 71.0, 0.0, 1029.4, 0.3, 2.4, 51.0, 0.0, 5.3474133, 43.2807698
2022-01-28T10:00:00, 6.7, 71.0, 1.9, 1029.5, 0.4, 2.8, 33.0, 0.0, 5.3474133, 43.2807698
2022-01-28T11:00:00, 8.3, 67.0, 2.5, 1029.4, 1.1, 4.3, 341.0, 0.0, 5.3474133, 43.2807698
2022-01-28T12:00:00, 9.6, 61.0, 2.4, 1028.9, 1.4, 6.6, 333.0, 0.0, 5.3474133, 43.2807698
2022-01-28T13:00:00, 11.4, 57.0, 3.2, 1028.3, 1.2, 4.7, 328.0, 0.0, 5.3474133, 43.2807698
2022-01-28T14:00:00, 12.7, 56.0, 4.1, 1027.5, 2.0, 4.7, 305.0, 0.0, 5.3474133, 43.2807698
2022-01-28T15:00:00, 12.6, 56.0, 4.1, 1027.5, 2.9, 6.6, 307.0, 0.0, 5.3474133, 43.2807698
2022-01-28T16:00:00, 12.2, 57.0, 3.8, 1027.8, 2.3, 7.6, 333.0, 0.0, 5.3474133, 43.2807698
2022-01-28T17:00:00, 11.5, 57.0, 3.3, 1028.3, 1.2, 4.7, 347.0, 0.0, 5.3474133, 43.2807698
2022-01-28T18:00:00, 10.1, 61.0, 3.0, 1029.2, 0.9, 3.8, 26.0, 0.0, 5.3474133, 43.2807698
2022-01-28T19:00:00, 9.2, 64.0, 2.7, 1029.8, 0.9, 4.3, 43.0, 0.0, 5.3474133, 43.2807698
2022-01-28T20:00:00, 8.7, 65.0, 2.5, 1030.2, 1.0, 4.7, 34.0, 0.0, 5.3474133, 43.2807698
2022-01-28T21:00:00, 8.3, 66.0, 2.2, 1030.5, 0.7, 2.8, 45.0, 0.0, 5.3474133, 43.2807698
2022-01-28T22:00:00, 7.8, 67.0, 2.0, 1030.8, 0.9, 3.3, 38.0, 0.0, 5.3474133, 43.2807698
