Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-03T00:00:00, 9.7, 88.0, 7.9, 1028.2, 1.0, 3.3, 314.0, 0.0, 5.3474133, 43.2807698
2022-01-03T01:00:00, 9.6, 88.0, 7.7, 1028.0, 1.3, 3.3, 302.0, 0.0, 5.3474133, 43.2807698
2022-01-03T02:00:00, 9.4, 89.0, 7.7, 1027.3, 0.9, 2.8, 325.0, 0.0, 5.3474133, 43.2807698
2022-01-03T03:00:00, 9.0, 89.0, 7.3, 1026.9, 0.4, 2.4, 61.0, 0.0, 5.3474133, 43.2807698
2022-01-03T04:00:00, 8.6, 90.0, 7.0, 1026.5, 0.2, 1.4, 56.0, 0.0, 5.3474133, 43.2807698
2022-01-03T05:00:00, 8.3, 90.0, 6.8, 1025.8, 0.4, 2.4, 71.0, 0.0, 5.3474133, 43.2807698
2022-01-03T06:00:00, 8.1, 90.0, 6.6, 1025.4, 0.4, 3.3, 65.0, 0.0, 5.3474133, 43.2807698
2022-01-03T07:00:00, 8.2, 89.0, 6.4, 1025.3, 0.8, 3.3, 62.0, 0.0, 5.3474133, 43.2807698
2022-01-03T08:00:00, 8.6, 88.0, 6.6, 1025.5, 0.4, 3.3, 63.0, 0.0, 5.3474133, 43.2807698
2022-01-03T09:00:00, 9.8, 84.0, 7.1, 1025.4, 0.4, 2.4, 61.0, 0.0, 5.3474133, 43.2807698
2022-01-03T10:00:00, 11.2, 78.0, 7.5, 1025.8, 0.6, 2.4, 63.0, 0.0, 5.3474133, 43.2807698
2022-01-03T11:00:00, 12.3, 75.0, 8.0, 1025.4, 0.5, 2.4, 59.0, 0.0, 5.3474133, 43.2807698
2022-01-03T12:00:00, 12.8, 73.0, 8.2, 1024.7, 0.7, 3.8, 354.0, 0.0, 5.3474133, 43.2807698
2022-01-03T13:00:00, 14.1, 69.0, 8.4, 1023.4, 1.6, 5.7, 342.0, 0.0, 5.3474133, 43.2807698
2022-01-03T14:00:00, 15.2, 63.0, 8.3, 1022.8, 2.1, 5.7, 323.0, 0.0, 5.3474133, 43.2807698
2022-01-03T15:00:00, 15.3, 65.0, 8.9, 1022.4, 1.3, 5.2, 332.0, 0.0, 5.3474133, 43.2807698
2022-01-03T16:00:00, 14.6, 72.0, 9.6, 1022.1, 1.2, 2.8, 269.0, 0.0, 5.3474133, 43.2807698
2022-01-03T17:00:00, 14.0, 82.0, 11.0, 1021.8, 1.4, 3.8, 279.0, 0.0, 5.3474133, 43.2807698
2022-01-03T18:00:00, 13.8, 80.0, 10.4, 1022.0, 1.8, 4.3, 295.0, 0.0, 5.3474133, 43.2807698
2022-01-03T19:00:00, 13.3, 79.0, 9.7, 1021.8, 0.3, 1.9, 296.0, 0.0, 5.3474133, 43.2807698
2022-01-03T20:00:00, 13.1, 80.0, 9.7, 1021.4, 0.9, 2.4, 262.0, 0.0, 5.3474133, 43.2807698
2022-01-03T21:00:00, 12.8, 82.0, 9.8, 1021.2, 0.5, 1.4, 312.0, 0.0, 5.3474133, 43.2807698
2022-01-03T22:00:00, 12.2, 83.0, 9.5, 1020.8, 0.6, 1.9, 70.0, 0.0, 5.3474133, 43.2807698
