Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-20T00:00:00, 7.1, 77.0, 3.3, 1028.4, 2.4, 7.1, 316.0, 0.0, 5.3474133, 43.2807698
2022-01-20T01:00:00, 6.8, 77.0, 3.1, 1027.6, 3.2, 8.5, 315.0, 0.0, 5.3474133, 43.2807698
2022-01-20T02:00:00, 6.6, 76.0, 2.7, 1027.5, 3.2, 8.1, 312.0, 0.0, 5.3474133, 43.2807698
2022-01-20T03:00:00, 7.1, 72.0, 2.4, 1027.0, 4.0, 10.4, 310.0, 0.0, 5.3474133, 43.2807698
2022-01-20T04:00:00, 7.3, 70.0, 2.2, 1026.2, 4.4, 10.4, 312.0, 0.2, 5.3474133, 43.2807698
2022-01-20T05:00:00, 7.1, 70.0, 2.1, 1025.6, 4.5, 10.9, 310.0, 0.0, 5.3474133, 43.2807698
2022-01-20T06:00:00, 6.6, 71.0, 1.8, 1025.3, 4.3, 10.0, 316.0, 0.0, 5.3474133, 43.2807698
2022-01-20T07:00:00, 6.2, 73.0, 1.8, 1025.2, 3.4, 10.4, 318.0, 0.0, 5.3474133, 43.2807698
2022-01-20T08:00:00, 6.2, 73.0, 1.7, 1025.5, 2.2, 8.5, 339.0, 0.0, 5.3474133, 43.2807698
2022-01-20T09:00:00, 7.0, 70.0, 1.8, 1025.7, 1.2, 5.2, 348.0, 0.0, 5.3474133, 43.2807698
2022-01-20T10:00:00, 7.9, 67.0, 2.2, 1025.8, 1.4, 6.2, 334.0, 0.0, 5.3474133, 43.2807698
2022-01-20T11:00:00, 9.0, 64.0, 2.5, 1025.5, 2.4, 6.6, 318.0, 0.0, 5.3474133, 43.2807698
2022-01-20T12:00:00, 10.3, 62.0, 3.4, 1025.1, 2.9, 10.0, 325.0, 0.0, 5.3474133, 43.2807698
2022-01-20T13:00:00, 10.9, 63.0, 4.1, 1024.3, 3.1, 8.5, 324.0, 0.0, 5.3474133, 43.2807698
2022-01-20T14:00:00, 11.2, 63.0, 4.4, 1023.3, 3.5, 8.1, 313.0, 0.0, 5.3474133, 43.2807698
2022-01-20T15:00:00, 11.5, 62.0, 4.4, 1022.9, 3.0, 7.6, 314.0, 0.0, 5.3474133, 43.2807698
2022-01-20T16:00:00, 11.1, 62.0, 4.2, 1022.6, 2.8, 7.1, 315.0, 0.0, 5.3474133, 43.2807698
2022-01-20T17:00:00, 9.6, 67.0, 3.8, 1022.6, 3.0, 8.1, 325.0, 0.0, 5.3474133, 43.2807698
2022-01-20T18:00:00, 8.2, 70.0, 3.2, 1022.6, 2.4, 8.1, 340.0, 0.0, 5.3474133, 43.2807698
2022-01-20T19:00:00, 7.7, 71.0, 2.7, 1022.4, 1.8, 6.2, 356.0, 0.0, 5.3474133, 43.2807698
2022-01-20T20:00:00, 7.3, 70.0, 2.1, 1022.2, 1.4, 5.2, 66.0, 0.0, 5.3474133, 43.2807698
2022-01-20T21:00:00, 6.9, 68.0, 1.4, 1021.9, 1.3, 7.1, 52.0, 0.0, 5.3474133, 43.2807698
2022-01-20T22:00:00, 6.7, 70.0, 1.5, 1021.9, 0.9, 5.7, 29.0, 0.0, 5.3474133, 43.2807698
