Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-07T00:00:00, 5.1, 65.0, -0.9, 1020.3, 0.6, 4.3, 67.0, 0.0, 5.3474133, 43.2807698
2022-01-07T01:00:00, 5.7, 64.0, -0.5, 1020.6, 0.8, 4.3, 43.0, 0.0, 5.3474133, 43.2807698
2022-01-07T02:00:00, 4.7, 65.0, -1.4, 1020.9, 1.0, 3.8, 67.0, 0.0, 5.3474133, 43.2807698
2022-01-07T03:00:00, 4.6, 62.0, -2.1, 1021.2, 0.7, 2.8, 23.0, 0.0, 5.3474133, 43.2807698
2022-01-07T04:00:00, 4.5, 58.0, -3.0, 1021.2, 0.6, 2.4, 48.0, 0.0, 5.3474133, 43.2807698
2022-01-07T05:00:00, 4.5, 60.0, -2.6, 1021.2, 0.1, 1.4, 60.0, 0.0, 5.3474133, 43.2807698
2022-01-07T06:00:00, 4.7, 63.0, -1.8, 1021.6, 0.6, 2.8, 48.0, 0.0, 5.3474133, 43.2807698
2022-01-07T07:00:00, 4.4, 65.0, -1.5, 1022.2, 0.6, 2.4, 40.0, 0.0, 5.3474133, 43.2807698
2022-01-07T08:00:00, 4.2, 63.0, -2.3, 1022.3, 1.0, 3.3, 62.0, 0.0, 5.3474133, 43.2807698
2022-01-07T09:00:00, 5.8, 63.0, -0.7, 1022.7, 0.3, 3.3, 45.0, 0.0, 5.3474133, 43.2807698
2022-01-07T10:00:00, 7.4, 55.0, -1.0, 1022.7, 0.3, 2.4, 61.0, 0.0, 5.3474133, 43.2807698
2022-01-07T11:00:00, 7.7, 56.0, -0.5, 1022.7, 0.5, 2.4, 327.0, 0.0, 5.3474133, 43.2807698
2022-01-07T12:00:00, 7.9, 60.0, 0.7, 1022.4, 2.1, 6.6, 317.0, 0.0, 5.3474133, 43.2807698
2022-01-07T13:00:00, 8.6, 58.0, 0.9, 1021.8, 2.1, 6.2, 324.0, 0.0, 5.3474133, 43.2807698
2022-01-07T14:00:00, 9.5, 55.0, 0.8, 1021.4, 3.5, 8.5, 311.0, 0.0, 5.3474133, 43.2807698
2022-01-07T15:00:00, 10.2, 54.0, 1.2, 1021.1, 3.9, 8.1, 306.0, 0.0, 5.3474133, 43.2807698
2022-01-07T16:00:00, 10.2, 58.0, 2.2, 1021.4, 4.3, 8.5, 305.0, 0.0, 5.3474133, 43.2807698
2022-01-07T17:00:00, 9.7, 60.0, 2.4, 1021.8, 4.3, 9.5, 305.0, 0.0, 5.3474133, 43.2807698
2022-01-07T18:00:00, 8.9, 64.0, 2.5, 1021.8, 3.7, 8.1, 302.0, 0.0, 5.3474133, 43.2807698
2022-01-07T19:00:00, 8.8, 65.0, 2.6, 1022.1, 3.3, 7.6, 307.0, 0.0, 5.3474133, 43.2807698
2022-01-07T20:00:00, 8.7, 67.0, 2.8, 1022.4, 3.7, 11.4, 322.0, 0.1, 5.3474133, 43.2807698
2022-01-07T21:00:00, 8.5, 65.0, 2.3, 1022.7, 2.1, 9.5, 333.0, 0.0, 5.3474133, 43.2807698
2022-01-07T22:00:00, 8.5, 64.0, 2.1, 1022.6, 1.8, 8.5, 39.0, 0.0, 5.3474133, 43.2807698
