Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-01-06T00:00:00, 6.7, 67.0, 1.1, 1009.0, 6.7, 16.1, 318.0, 1.1, 5.3474133, 43.2807698
2022-01-06T01:00:00, 6.6, 67.0, 1.0, 1009.0, 6.6, 16.6, 319.0, 1.5, 5.3474133, 43.2807698
2022-01-06T02:00:00, 6.4, 68.0, 0.8, 1009.6, 5.4, 15.2, 335.0, 0.9, 5.3474133, 43.2807698
2022-01-06T03:00:00, 6.3, 66.0, 0.4, 1010.6, 3.1, 11.4, 353.0, 0.2, 5.3474133, 43.2807698
2022-01-06T04:00:00, 5.9, 60.0, -1.3, 1011.3, 1.6, 7.1, 18.0, 0.0, 5.3474133, 43.2807698
2022-01-06T05:00:00, 5.7, 59.0, -1.8, 1011.9, 1.1, 6.6, 57.0, 0.0, 5.3474133, 43.2807698
2022-01-06T06:00:00, 5.6, 61.0, -1.5, 1012.7, 0.9, 4.7, 61.0, 0.0, 5.3474133, 43.2807698
2022-01-06T07:00:00, 5.1, 61.0, -1.7, 1013.1, 1.0, 4.7, 42.0, 0.0, 5.3474133, 43.2807698
2022-01-06T08:00:00, 4.8, 62.0, -1.8, 1013.5, 1.7, 5.7, 43.0, 0.0, 5.3474133, 43.2807698
2022-01-06T09:00:00, 5.9, 61.0, -1.0, 1014.0, 1.4, 6.6, 19.0, 0.0, 5.3474133, 43.2807698
2022-01-06T10:00:00, 7.3, 59.0, -0.3, 1014.5, 1.1, 4.7, 25.0, 0.0, 5.3474133, 43.2807698
2022-01-06T11:00:00, 8.7, 56.0, 0.4, 1014.8, 1.2, 5.7, 328.0, 0.0, 5.3474133, 43.2807698
2022-01-06T12:00:00, 9.5, 58.0, 1.5, 1014.7, 1.9, 7.1, 340.0, 0.0, 5.3474133, 43.2807698
2022-01-06T13:00:00, 9.9, 58.0, 2.0, 1014.6, 2.7, 8.5, 326.0, 0.0, 5.3474133, 43.2807698
2022-01-06T14:00:00, 10.3, 58.0, 2.3, 1014.7, 2.9, 8.5, 324.0, 0.0, 5.3474133, 43.2807698
2022-01-06T15:00:00, 10.8, 56.0, 2.5, 1015.2, 1.9, 6.2, 339.0, 0.0, 5.3474133, 43.2807698
2022-01-06T16:00:00, 10.7, 56.0, 2.2, 1015.8, 1.3, 5.2, 341.0, 0.0, 5.3474133, 43.2807698
2022-01-06T17:00:00, 9.0, 60.0, 1.6, 1016.4, 1.0, 5.7, 347.0, 0.0, 5.3474133, 43.2807698
2022-01-06T18:00:00, 7.9, 63.0, 1.2, 1017.0, 0.9, 4.3, 350.0, 0.0, 5.3474133, 43.2807698
2022-01-06T19:00:00, 7.3, 64.0, 1.0, 1017.6, 1.1, 4.7, 3.0, 0.0, 5.3474133, 43.2807698
2022-01-06T20:00:00, 6.6, 65.0, 0.4, 1018.0, 1.1, 4.7, 36.0, 0.0, 5.3474133, 43.2807698
2022-01-06T21:00:00, 6.4, 67.0, 0.7, 1018.8, 1.1, 6.2, 22.0, 0.0, 5.3474133, 43.2807698
2022-01-06T22:00:00, 6.0, 67.0, 0.3, 1019.6, 1.3, 6.2, 28.0, 0.0, 5.3474133, 43.2807698
