TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-08T22:00:56,37-10325,500,14.1351,4.62660,460.830,3.829,166.17615574790585,38.73385,14.0653,253.374,29.0626
2021-09-08T22:30:56,37-10325,500,14.1380,4.62712,460.798,3.829,166.1760080828677,38.73585,14.0682,253.3562,29.0635
2021-09-08T23:00:56,37-10325,500,14.1451,4.62810,460.786,3.829,166.1759950120726,38.73796,14.0752,253.3174,29.0637
2021-09-08T23:30:56,37-10325,500,14.1358,4.62686,460.741,3.829,166.1759566623015,38.73564,14.066,253.3676,29.0639
2021-09-09T00:00:56,37-10325,500,14.1352,4.62677,460.740,3.830,166.21936604827044,38.73539,14.0654,253.3711,29.0638
2021-09-09T00:30:56,37-10325,500,14.1019,4.62251,460.708,3.833,166.34922404488526,38.72871,14.0322,253.5498,29.0659
2021-09-09T01:00:56,37-10325,500,14.0791,4.61946,460.665,3.833,166.34914956561482,38.72288,14.0095,253.6741,29.0663
2021-09-09T01:30:56,37-10325,500,14.0761,4.61902,460.654,3.832,166.3057860399937,38.72175,14.0065,253.6911,29.0661
2021-09-09T02:00:56,37-10325,500,14.0773,4.61924,460.631,3.830,166.2189198147918,38.72263,14.0077,253.6836,29.0665
2021-09-09T02:30:56,37-10325,500,14.0777,4.61924,460.620,3.830,166.2189839351509,38.72223,14.0081,253.6822,29.0661
2021-09-09T03:00:56,37-10325,500,14.0725,4.61855,460.633,3.831,166.26236008856586,38.72095,14.0029,253.7106,29.0662
2021-09-09T03:30:56,37-10325,500,14.0691,4.61802,460.633,3.832,166.30583848031327,38.71936,13.9995,253.7303,29.0657
2021-09-09T04:00:56,37-10325,500,14.0556,4.61626,460.633,3.834,166.3925418590146,38.71632,13.9861,253.8032,29.0663
2021-09-09T05:30:56,37-10325,500,13.9403,4.60109,460.681,3.840,166.65231588448233,38.68892,13.8711,254.4318,29.07
2021-09-09T06:00:56,37-10325,500,14.0637,4.61730,460.724,3.834,166.39262190798738,38.71796,13.9941,253.76,29.0658
2021-09-09T06:30:56,37-10325,500,14.0776,4.61918,460.755,3.830,166.21904545204643,38.72171,14.008,253.6835,29.0657
2021-09-09T07:00:56,37-10325,500,14.0818,4.61972,460.787,3.832,166.30588432446305,38.72257,14.0122,253.6608,29.0655
2021-09-09T07:30:56,37-10325,500,14.0862,4.62014,460.810,3.830,166.21929966398366,38.7221,14.0165,253.6398,29.0642
2021-09-09T08:00:56,37-10325,500,14.0858,4.62017,460.810,3.829,166.17580124970647,38.72278,14.0161,253.6407,29.0648
2021-09-09T08:30:56,37-10325,500,14.0386,4.61397,460.822,3.835,166.43591839595354,38.71172,13.9691,253.8968,29.0664
2021-09-09T09:00:56,37-10325,500,13.9999,4.60879,460.824,3.838,166.5660094751593,38.7017,13.9305,254.1089,29.067
2021-09-09T09:30:56,37-10325,500,14.0105,4.61014,460.835,3.839,166.6095196486637,38.70379,13.9411,254.0516,29.0664
2021-09-09T10:00:56,37-10325,500,14.0267,4.61222,460.800,3.837,166.52286786930048,38.70717,13.9572,253.9644,29.0655
2021-09-09T11:00:56,37-10325,500,13.9317,4.59978,460.747,3.844,166.82608330407547,38.68515,13.8625,254.4816,29.0689
2021-09-09T11:30:56,37-10325,500,13.9285,4.59930,460.714,3.843,166.78273505421407,38.68385,13.8594,254.4995,29.0686
2021-09-09T13:00:56,37-10325,500,13.9693,4.60456,460.658,3.847,166.95666975125437,38.69258,13.9,254.2786,29.0666
2021-09-09T13:30:56,37-10325,500,13.9300,4.59930,460.634,3.848,166.99996932857283,38.68237,13.8609,254.4941,29.0671
2021-09-09T14:00:56,37-10325,500,13.9561,4.60270,460.614,3.848,167.00014338605502,38.68829,13.8869,254.3521,29.0661
2021-09-09T14:30:56,37-10325,500,13.9544,4.60241,460.638,3.850,167.0870139790344,38.68724,13.8852,254.3625,29.0656
2021-09-09T15:00:56,37-10325,500,13.9492,4.60163,460.634,3.852,167.17389850585482,38.6851,13.88,254.3924,29.0651
2021-09-09T15:30:56,37-10325,500,13.9511,4.60181,460.636,3.855,167.304189675632,38.68489,13.8819,254.383,29.0645
2021-09-09T16:00:56,37-10325,500,13.9339,4.59967,460.636,3.855,167.30395372891869,38.68195,13.8648,254.4749,29.0659
2021-09-09T16:30:56,37-10325,500,13.9273,4.59871,460.669,3.854,167.26063181357398,38.67949,13.8582,254.5125,29.0655
2021-09-09T17:00:56,37-10325,500,13.9320,4.59951,460.682,3.843,166.78304878006892,38.68233,13.8629,254.484,29.0667
2021-09-09T17:30:56,37-10325,500,13.9127,4.59700,460.701,3.842,166.73951827176683,38.67798,13.8436,254.5894,29.0674
2021-09-09T19:00:56,37-10325,500,13.8726,4.59171,460.803,3.841,166.6959413604432,38.6682,13.8036,254.8093,29.0685
2021-09-09T19:30:56,37-10325,500,13.8978,4.59497,460.860,3.842,166.73953424122448,38.67369,13.8287,254.6723,29.0673
2021-09-09T20:00:56,37-10325,500,13.9057,4.59608,460.860,3.842,166.73948990182168,38.67625,13.8366,254.6279,29.0676
2021-09-09T20:30:56,37-10325,500,13.8788,4.59259,460.894,3.843,166.7826980983168,38.67026,13.8098,254.7744,29.0688
2021-09-09T21:00:56,37-10325,500,13.9364,4.60014,460.891,3.841,166.6962241874407,38.68377,13.8672,254.4598,29.0668
