TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-15T22:00:57,37-10325,500,13.7459,4.57672,461.344,3.820,165.78200996823603,38.65339,13.6773,255.4806,29.0842
2021-09-15T22:30:57,37-10325,500,13.7378,4.57570,461.356,3.820,165.78192057894782,38.65186,13.6692,255.5246,29.0847
2021-09-15T23:00:57,37-10325,500,13.7539,4.57773,461.332,3.821,165.82549320409709,38.65493,13.6852,255.4375,29.0837
2021-09-15T23:30:57,37-10325,500,13.7760,4.58047,461.354,3.815,165.5654022683984,38.65866,13.7073,255.3181,29.0818
2021-09-16T00:00:57,37-10325,500,13.7940,4.58277,461.398,3.814,165.52216964729396,38.66233,13.7252,255.2204,29.0808
2021-09-16T00:30:57,37-10325,500,13.7903,4.58235,461.376,3.817,165.65226829066688,38.66208,13.7215,255.2397,29.0814
2021-09-16T01:00:57,37-10325,500,13.7784,4.58075,461.387,3.820,165.7824506794521,38.65888,13.7096,255.3059,29.0815
2021-09-16T01:30:57,37-10325,500,13.7718,4.58001,461.410,3.819,165.7388708079295,38.6585,13.7031,255.3399,29.0826
2021-09-16T02:00:57,37-10325,500,13.7230,4.57358,461.411,3.816,165.608470163163,38.64661,13.6544,255.6091,29.0838
2021-09-16T02:30:57,37-10325,500,13.7338,4.57504,461.480,3.817,165.65187269775313,38.64957,13.6652,255.5488,29.0838
2021-09-16T03:00:57,37-10325,500,13.7490,4.57707,461.523,3.820,165.78210232593207,38.65351,13.6803,255.4649,29.0836
2021-09-16T03:30:57,37-10325,500,13.7585,4.57830,461.588,3.824,165.95576559323018,38.65559,13.6898,255.4128,29.0832
2021-09-16T04:00:57,37-10325,500,13.7865,4.58189,461.634,3.824,165.95600741512789,38.66143,13.7177,255.2603,29.0817
2021-09-16T05:30:57,37-10325,500,13.7378,4.57545,461.690,3.831,166.25961858030018,38.64934,13.6691,255.5291,29.0828
2021-09-16T06:00:57,37-10325,500,13.7649,4.57888,461.677,3.833,166.3466971118072,38.65461,13.6961,255.382,29.0811
2021-09-16T06:30:57,37-10325,500,13.7552,4.57767,461.690,3.830,166.21637977070054,38.65289,13.6865,255.4341,29.0818
2021-09-16T07:00:57,37-10325,500,13.7755,4.58031,461.688,3.832,166.303305195074,38.6575,13.7067,255.323,29.081
2021-09-16T07:30:57,37-10325,500,13.7563,4.57777,461.666,3.832,166.30323384120877,38.65274,13.6876,255.4286,29.0814
2021-09-16T08:00:57,37-10325,500,13.7700,4.57959,461.666,3.831,166.25987692624642,38.65621,13.7012,255.3533,29.0812
2021-09-16T08:30:57,37-10325,500,13.7585,4.57813,461.621,3.830,166.2163604545814,38.65396,13.6898,255.4154,29.0819
2021-09-16T09:00:57,37-10325,500,13.7754,4.58033,461.610,3.830,166.21646453633466,38.65782,13.7066,255.323,29.0813
2021-09-16T09:30:57,37-10325,500,13.7813,4.58101,461.644,3.835,166.4336000205428,38.65832,13.7125,255.2919,29.0804
2021-09-16T10:00:57,37-10325,500,13.7696,4.57941,461.655,3.839,166.6072145506973,38.65491,13.7008,255.3574,29.0803
2021-09-16T11:00:57,37-10325,500,13.7649,4.57898,461.621,3.827,166.08618441430804,38.65558,13.6962,255.38,29.0818
2021-09-16T11:30:57,37-10325,500,13.7370,4.57546,461.645,3.828,166.12928026688095,38.65026,13.6683,255.5318,29.0837
2021-09-16T13:00:57,37-10325,500,13.7534,4.57767,461.723,3.826,166.0424981381197,38.65469,13.6847,255.4405,29.0836
2021-09-16T13:30:57,37-10325,500,13.7623,4.57890,461.746,3.822,165.8688755443594,38.65739,13.6935,255.391,29.0838
2021-09-16T14:00:57,37-10325,500,13.7383,4.57576,461.777,3.827,166.08574178424084,38.65174,13.6696,255.5228,29.0845
2021-09-16T14:30:57,37-10325,500,13.7459,4.57671,461.833,3.828,166.1292362049814,38.65308,13.6772,255.4816,29.0839
2021-09-16T15:00:57,37-10325,500,13.7661,4.57935,461.878,3.829,166.17274913002956,38.65777,13.6973,255.3708,29.0833
2021-09-16T15:30:57,37-10325,500,13.7681,4.57955,461.844,3.827,166.08603413070182,38.65767,13.6993,255.3607,29.0828
2021-09-16T16:00:57,37-10325,500,13.7613,4.57865,461.878,3.830,166.2162073870508,38.65596,13.6925,255.3984,29.0829
2021-09-16T16:30:57,37-10325,500,13.8037,4.58447,461.921,3.824,165.95572642157538,38.66846,13.7348,255.1614,29.0835
2021-09-16T17:00:57,37-10325,500,13.8109,4.58532,461.956,3.825,165.99927644625842,38.66925,13.7419,255.1237,29.0826
2021-09-16T17:30:57,37-10325,500,13.8146,4.58583,461.965,3.822,165.8690708677064,38.67036,13.7456,255.103,29.0827
2021-09-16T19:00:57,37-10325,500,13.8069,4.58469,462.034,3.824,165.95598632125402,38.66727,13.738,255.1469,29.0819
2021-09-16T19:30:57,37-10325,500,13.8140,4.58570,462.023,3.826,166.04272651250025,38.6697,13.745,255.1071,29.0823
2021-09-16T20:00:57,37-10325,500,13.8071,4.58473,462.043,3.828,166.12956614296667,38.66744,13.7381,255.1461,29.082
2021-09-16T20:30:57,37-10325,500,13.8051,4.58450,462.056,3.826,166.04272079821854,38.66727,13.7362,255.1561,29.0823
2021-09-16T21:00:57,37-10325,500,13.8177,4.58605,462.032,3.824,165.95610934835517,38.66929,13.7487,255.0888,29.0812
