TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-28T22:00:56,37-10325,500,13.8595,4.59162,460.649,3.833,166.34673816223014,38.6806,13.7906,254.8563,29.0809
2021-09-28T22:30:56,37-10325,500,13.8656,4.59244,460.650,3.833,166.34674705973566,38.68223,13.7967,254.8225,29.0809
2021-09-28T23:00:56,37-10325,500,13.8654,4.59239,460.660,3.834,166.3901737237742,38.68195,13.7965,254.824,29.0807
2021-09-28T23:30:56,37-10325,500,13.8731,4.59334,460.671,3.831,166.26009035369964,38.6832,13.8041,254.7831,29.08
2021-09-29T00:00:56,37-10325,500,13.8769,4.59377,460.649,3.828,166.12999584895547,38.68345,13.8079,254.7633,29.0794
2021-09-29T00:30:56,37-10325,500,13.8792,4.59408,460.660,3.828,166.12999857984522,38.68407,13.8102,254.7505,29.0794
2021-09-29T01:00:56,37-10325,500,13.8810,4.59429,460.626,3.826,166.04324034119188,38.68426,13.812,254.741,29.0791
2021-09-29T01:30:56,37-10325,500,13.8775,4.59372,460.649,3.825,165.99995456472183,38.68238,13.8085,254.7619,29.0784
2021-09-29T02:00:56,37-10325,500,13.8767,4.59371,460.626,3.827,166.08663399183285,38.6831,13.8077,254.7648,29.0792
2021-09-29T02:30:56,37-10325,500,13.8751,4.59345,460.638,3.825,165.99988837201576,38.68224,13.8061,254.7744,29.0788
2021-09-29T03:00:56,37-10325,500,13.8782,4.59384,460.628,3.822,165.86972797130647,38.68282,13.8092,254.7576,29.0786
2021-09-29T03:30:56,37-10325,500,13.8812,4.59423,460.615,3.822,165.8697476049214,38.6835,13.8122,254.7412,29.0785
2021-09-29T04:00:56,37-10325,500,13.8829,4.59445,460.617,3.825,165.99995669615492,38.68387,13.8139,254.7319,29.0784
2021-09-29T05:30:56,37-10325,500,13.8727,4.59315,460.604,3.824,165.9564572742566,38.68183,13.8038,254.7868,29.079
2021-09-29T06:00:56,37-10325,500,13.8669,4.59247,460.583,3.825,165.99972747202182,38.68124,13.798,254.8174,29.0798
2021-09-29T06:30:56,37-10325,500,13.8649,4.59225,460.604,3.826,166.04306636702538,38.68116,13.796,254.8278,29.0802
2021-09-29T07:00:56,37-10325,500,13.8629,4.59199,460.604,3.830,166.21664730739977,38.68071,13.794,254.8387,29.0803
2021-09-29T07:30:56,37-10325,500,13.8635,4.59210,460.617,3.827,166.0864186557713,38.68114,13.7946,254.835,29.0805
2021-09-29T08:00:56,37-10325,500,13.8643,4.59215,460.626,3.828,166.1298876756686,38.6808,13.7954,254.8314,29.08
2021-09-29T08:30:56,37-10325,500,13.8643,4.59220,460.626,3.831,166.26002343265208,38.68128,13.7954,254.8307,29.0804
2021-09-29T09:00:56,37-10325,500,13.8654,4.59236,460.639,3.830,166.21661317093117,38.68168,13.7965,254.8244,29.0805
2021-09-29T09:30:56,37-10325,500,13.8663,4.59242,460.649,3.831,166.26008573883328,38.68134,13.7974,254.8203,29.08
2021-09-29T10:30:56,37-10325,500,13.8633,4.59217,460.671,3.833,166.34669803956461,38.68198,13.7944,254.8347,29.0812
2021-09-29T11:00:56,37-10325,500,13.8662,4.59243,460.682,3.826,166.04306668789786,38.68152,13.7973,254.8205,29.0802
2021-09-29T11:30:56,37-10325,500,13.8652,4.59231,460.682,3.826,166.04304807507015,38.68139,13.7963,254.8259,29.0803
2021-09-29T12:00:56,37-10325,500,13.8651,4.59226,460.693,3.826,166.04309208981815,38.68101,13.7962,254.827,29.08
2021-09-29T13:00:56,37-10325,500,13.8743,4.59348,460.693,3.823,165.91293076902767,38.6833,13.8053,254.7768,29.0798
2021-09-29T13:30:56,37-10325,500,13.8674,4.59261,460.693,3.827,166.08644587566417,38.68201,13.7985,254.8136,29.0803
2021-09-29T14:00:56,37-10325,500,13.8755,4.59358,460.704,3.825,165.99980234570805,38.68304,13.8065,254.7711,29.0794
2021-09-29T14:30:56,37-10325,500,13.8740,4.59343,460.684,3.824,165.95633892290638,38.68314,13.805,254.7786,29.0798
2021-09-29T15:00:56,37-10325,500,13.8711,4.59303,460.693,3.824,165.95634778513912,38.68226,13.8021,254.7948,29.0797
2021-09-29T15:30:56,37-10325,500,13.8705,4.59303,460.682,3.823,165.91285206160416,38.68287,13.8015,254.7969,29.0803
2021-09-29T16:00:56,37-10325,500,13.8719,4.59321,460.682,3.824,165.95626197696586,38.68317,13.8029,254.7893,29.0802
2021-09-29T16:30:56,37-10325,500,13.8710,4.59305,460.682,3.823,165.91290820334444,38.68256,13.802,254.7949,29.08
2021-09-29T17:00:56,37-10325,500,13.8770,4.59376,460.671,3.826,166.0432270558602,38.68325,13.808,254.7631,29.0792
2021-09-29T17:30:56,37-10325,500,13.8748,4.59348,460.671,3.825,165.99980668023233,38.68281,13.8058,254.775,29.0793
2021-09-29T18:00:56,37-10325,500,13.8720,4.59316,460.671,3.827,166.0865325463833,38.6826,13.803,254.7897,29.0798
2021-09-29T19:00:56,37-10325,500,13.8747,4.59343,460.638,3.824,165.9564495285733,38.68245,13.8057,254.7761,29.0791
2021-09-29T19:30:56,37-10325,500,13.8752,4.59348,460.649,3.823,165.91307204742438,38.68242,13.8062,254.7736,29.079
2021-09-29T20:00:56,37-10325,500,13.8761,4.59363,460.615,3.825,165.99983451441685,38.68295,13.8071,254.7682,29.0792
2021-09-29T20:30:56,37-10325,500,13.8786,4.59393,460.638,3.826,166.04328161646293,38.68326,13.8096,254.7549,29.0789
2021-09-29T21:00:56,37-10325,500,13.8798,4.59403,460.626,3.825,165.9999560452685,38.68301,13.8108,254.7491,29.0784
